02.07.18	00:18:00	11,54		 �g/l 
02.07.18	00:20:00	11,54		 �g/l 
02.07.18	00:22:00	9,62		 �g/l 
02.07.18	00:24:00	9,61		 �g/l 
02.07.18	00:26:00	8,65		 �g/l 
02.07.18	00:28:00	9,62		 �g/l 
02.07.18	00:30:00	8,66		 �g/l 
02.07.18	00:32:00	9,62		 �g/l 
02.07.18	00:34:00	8,65		 �g/l 
02.07.18	00:36:00	7,69		 �g/l 
02.07.18	00:38:00	9,61		 �g/l 
02.07.18	00:40:00	8,65		 �g/l 
02.07.18	00:42:00	9,61		 �g/l 
02.07.18	00:44:00	8,65		 �g/l 
02.07.18	00:46:00	8,65		 �g/l 
02.07.18	00:48:00	9,61		 �g/l 
02.07.18	00:50:00	9,61		 �g/l 
02.07.18	00:52:00	7,69		 �g/l 
02.07.18	00:54:00	8,65		 �g/l 
02.07.18	00:56:00	10,57		 �g/l 
02.07.18	00:58:00	8,65		 �g/l 
02.07.18	01:00:00	9,61		 �g/l 
02.07.18	01:02:00	8,65		 �g/l 
02.07.18	01:04:00	8,65		 �g/l 
02.07.18	01:06:00	6,72		 �g/l 
02.07.18	01:08:00	5,76		 �g/l 
02.07.18	01:10:00	9,60		 �g/l 
02.07.18	01:12:00	8,65		 �g/l 
02.07.18	01:14:00	7,69		 �g/l 
02.07.18	01:16:00	6,72		 �g/l 
02.07.18	01:18:00	7,68		 �g/l 
02.07.18	01:20:00	8,64		 �g/l 
02.07.18	01:22:00	6,72		 �g/l 
02.07.18	01:24:00	7,68		 �g/l 
02.07.18	01:26:00	8,64		 �g/l 
02.07.18	01:28:00	7,68		 �g/l 
02.07.18	01:30:00	8,64		 �g/l 
02.07.18	01:32:00	7,68		 �g/l 
02.07.18	01:34:00	7,68		 �g/l 
02.07.18	01:36:00	8,64		 �g/l 
02.07.18	01:38:00	7,68		 �g/l 
02.07.18	01:40:00	7,67		 �g/l 
02.07.18	01:42:00	6,72		 �g/l 
02.07.18	01:44:00	7,68		 �g/l 
02.07.18	01:46:00	7,68		 �g/l 
02.07.18	01:48:00	11,51		 �g/l 
02.07.18	01:50:00	6,71		 �g/l 
02.07.18	01:52:00	7,67		 �g/l 
02.07.18	01:54:00	8,63		 �g/l 
02.07.18	01:56:00	8,63		 �g/l 
02.07.18	01:58:00	7,67		 �g/l 
02.07.18	02:00:00	7,67		 �g/l 
02.07.18	02:02:00	6,71		 �g/l 
02.07.18	02:04:00	10,55		 �g/l 
02.07.18	02:06:00	6,71		 �g/l 
02.07.18	02:08:00	7,67		 �g/l 
02.07.18	02:10:00	7,67		 �g/l 
02.07.18	02:12:00	6,71		 �g/l 
02.07.18	02:14:00	6,65		 �g/l 
02.07.18	02:16:00	5,64		 �g/l 
02.07.18	02:18:00	5,58		 �g/l 
02.07.18	02:20:00	6,41		 �g/l 
02.07.18	02:22:00	5,48		 �g/l 
02.07.18	02:24:00	4,54		 �g/l 
02.07.18	02:26:00	4,53		 �g/l 
02.07.18	02:28:00	5,42		 �g/l 
02.07.18	02:30:00	3,60		 �g/l 
02.07.18	02:32:00	5,38		 �g/l 
02.07.18	02:34:00	3,58		 �g/l 
02.07.18	02:36:00	5,37		 �g/l 
02.07.18	02:38:00	4,47		 �g/l 
02.07.18	02:40:00	3,57		 �g/l 
02.07.18	02:42:00	4,45		 �g/l 
02.07.18	02:44:00	3,56		 �g/l 
02.07.18	02:46:00	3,56		 �g/l 
02.07.18	02:48:00	4,45		 �g/l 
02.07.18	02:50:00	3,55		 �g/l 
02.07.18	02:52:00	3,55		 �g/l 
02.07.18	02:54:00	3,55		 �g/l 
02.07.18	02:56:00	3,55		 �g/l 
02.07.18	02:58:00	4,44		 �g/l 
02.07.18	03:00:00	4,43		 �g/l 
02.07.18	03:02:00	4,43		 �g/l 
02.07.18	03:04:00	3,54		 �g/l 
02.07.18	03:06:00	3,54		 �g/l 
02.07.18	03:08:00	3,53		 �g/l 
02.07.18	03:10:00	2,64		 �g/l 
02.07.18	03:12:00	2,64		 �g/l 
02.07.18	03:14:00	2,64		 �g/l 
02.07.18	03:16:00	3,52		 �g/l 
02.07.18	03:18:00	3,51		 �g/l 
02.07.18	03:20:00	3,51		 �g/l 
02.07.18	03:22:00	3,51		 �g/l 
02.07.18	03:24:00	3,51		 �g/l 
02.07.18	03:26:00	3,51		 �g/l 
02.07.18	03:28:00	3,50		 �g/l 
02.07.18	03:30:00	3,50		 �g/l 
02.07.18	03:32:00	3,50		 �g/l 
02.07.18	03:34:00	3,50		 �g/l 
02.07.18	03:36:00	4,37		 �g/l 
02.07.18	03:38:00	3,49		 �g/l 
02.07.18	03:40:00	1,74		 �g/l 
02.07.18	03:42:00	1,74		 �g/l 
02.07.18	03:44:00	2,61		 �g/l 
02.07.18	03:46:00	3,48		 �g/l 
02.07.18	03:48:00	3,48		 �g/l 
02.07.18	03:50:00	2,61		 �g/l 
02.07.18	03:52:00	3,47		 �g/l 
02.07.18	03:54:00	2,60		 �g/l 
02.07.18	03:56:00	2,60		 �g/l 
02.07.18	03:58:00	2,60		 �g/l 
02.07.18	04:00:00	3,46		 �g/l 
02.07.18	04:02:00	3,46		 �g/l 
02.07.18	04:04:00	3,46		 �g/l 
02.07.18	04:06:00	3,46		 �g/l 
02.07.18	04:08:00	3,46		 �g/l 
02.07.18	04:10:00	1,73		 �g/l 
02.07.18	04:12:00	2,59		 �g/l 
02.07.18	04:14:00	3,45		 �g/l 
02.07.18	04:16:00	3,45		 �g/l 
02.07.18	04:18:00	3,45		 �g/l 
02.07.18	04:20:00	3,45		 �g/l 
02.07.18	04:22:00	3,46		 �g/l 
02.07.18	04:24:00	5,18		 �g/l 
02.07.18	04:26:00	4,31		 �g/l 
02.07.18	04:28:00	3,45		 �g/l 
02.07.18	04:30:00	3,44		 �g/l 
02.07.18	04:32:00	3,44		 �g/l 
02.07.18	04:34:00	3,44		 �g/l 
02.07.18	04:36:00	3,44		 �g/l 
02.07.18	04:38:00	3,44		 �g/l 
02.07.18	04:40:00	4,30		 �g/l 
02.07.18	04:42:00	4,30		 �g/l 
02.07.18	04:44:00	3,44		 �g/l 
02.07.18	04:46:00	3,44		 �g/l 
02.07.18	04:48:00	3,44		 �g/l 
02.07.18	04:50:00	3,44		 �g/l 
02.07.18	04:52:00	3,44		 �g/l 
02.07.18	04:54:00	3,43		 �g/l 
02.07.18	04:56:00	5,15		 �g/l 
02.07.18	04:58:00	4,29		 �g/l 
02.07.18	05:00:00	3,43		 �g/l 
02.07.18	05:02:00	4,29		 �g/l 
02.07.18	05:04:00	5,14		 �g/l 
02.07.18	05:06:00	4,28		 �g/l 
02.07.18	05:08:00	3,42		 �g/l 
02.07.18	05:10:00	4,28		 �g/l 
02.07.18	05:12:00	5,17		 �g/l 
02.07.18	05:14:00	3,48		 �g/l 
02.07.18	05:16:00	5,31		 �g/l 
02.07.18	05:18:00	9,49		 �g/l 
02.07.18	05:20:00	8,58		 �g/l 
02.07.18	05:22:00	6,68		 �g/l 
02.07.18	05:24:00	7,64		 �g/l 
02.07.18	05:26:00	9,55		 �g/l 
02.07.18	05:28:00	8,60		 �g/l 
02.07.18	05:30:00	8,60		 �g/l 
02.07.18	05:32:00	9,55		 �g/l 
02.07.18	05:34:00	10,50		 �g/l 
02.07.18	05:36:00	9,55		 �g/l 
02.07.18	05:38:00	9,55		 �g/l 
02.07.18	05:40:00	9,55		 �g/l 
02.07.18	05:42:00	9,55		 �g/l 
02.07.18	05:44:00	10,50		 �g/l 
02.07.18	05:46:00	11,46		 �g/l 
02.07.18	05:48:00	9,55		 �g/l 
02.07.18	05:50:00	11,46		 �g/l 
02.07.18	05:52:00	7,64		 �g/l 
02.07.18	05:54:00	6,68		 �g/l 
02.07.18	05:56:00	6,68		 �g/l 
02.07.18	05:58:00	6,68		 �g/l 
02.07.18	06:00:00	9,55		 �g/l 
02.07.18	06:02:00	10,50		 �g/l 
02.07.18	06:04:00	6,68		 �g/l 
02.07.18	06:06:00	7,64		 �g/l 
02.07.18	06:08:00	9,55		 �g/l 
02.07.18	06:10:00	10,50		 �g/l 
02.07.18	06:12:00	7,64		 �g/l 
02.07.18	06:14:00	7,64		 �g/l 
02.07.18	06:16:00	9,55		 �g/l 
02.07.18	06:18:00	10,50		 �g/l 
02.07.18	06:20:00	7,64		 �g/l 
02.07.18	06:22:00	9,55		 �g/l 
02.07.18	06:24:00	8,59		 �g/l 
02.07.18	06:26:00	9,55		 �g/l 
02.07.18	06:28:00	8,59		 �g/l 
02.07.18	06:30:00	7,64		 �g/l 
02.07.18	06:32:00	8,59		 �g/l 
02.07.18	06:34:00	8,59		 �g/l 
02.07.18	06:36:00	10,50		 �g/l 
02.07.18	06:38:00	7,64		 �g/l 
02.07.18	06:40:00	9,55		 �g/l 
02.07.18	06:42:00	13,37		 �g/l 
02.07.18	06:44:00	8,59		 �g/l 
02.07.18	06:46:00	9,55		 �g/l 
02.07.18	06:48:00	7,64		 �g/l 
02.07.18	06:50:00	7,64		 �g/l 
02.07.18	06:52:00	8,60		 �g/l 
02.07.18	06:54:00	7,64		 �g/l 
02.07.18	06:56:00	6,69		 �g/l 
02.07.18	06:58:00	8,60		 �g/l 
02.07.18	07:00:00	7,64		 �g/l 
02.07.18	07:02:00	8,60		 �g/l 
02.07.18	07:04:00	8,60		 �g/l 
02.07.18	07:06:00	7,65		 �g/l 
02.07.18	07:08:00	8,60		 �g/l 
02.07.18	07:10:00	11,46		 �g/l 
02.07.18	07:12:00	9,55		 �g/l 
02.07.18	07:14:00	13,37		 �g/l 
02.07.18	07:16:00	11,46		 �g/l 
02.07.18	07:18:00	11,46		 �g/l 
02.07.18	07:20:00	8,60		 �g/l 
02.07.18	07:22:00	9,55		 �g/l 
02.07.18	07:24:00	7,64		 �g/l 
02.07.18	07:26:00	8,60		 �g/l 
02.07.18	07:28:00	9,55		 �g/l 
02.07.18	07:30:00	10,51		 �g/l 
02.07.18	07:32:00	9,56		 �g/l 
02.07.18	07:34:00	9,56		 �g/l 
02.07.18	07:36:00	8,61		 �g/l 
02.07.18	07:38:00	9,56		 �g/l 
02.07.18	07:40:00	10,52		 �g/l 
02.07.18	07:42:00	10,52		 �g/l 
02.07.18	07:44:00	13,38		 �g/l 
02.07.18	07:46:00	8,60		 �g/l 
02.07.18	07:48:00	9,56		 �g/l 
02.07.18	07:50:00	10,52		 �g/l 
02.07.18	07:52:00	12,42		 �g/l 
02.07.18	07:54:00	10,51		 �g/l 
02.07.18	07:56:00	11,47		 �g/l 
02.07.18	07:58:00	10,51		 �g/l 
02.07.18	08:00:00	11,48		 �g/l 
02.07.18	08:02:00	12,43		 �g/l 
02.07.18	08:04:00	10,52		 �g/l 
02.07.18	08:06:00	11,48		 �g/l 
02.07.18	08:08:00	11,48		 �g/l 
02.07.18	08:10:00	11,48		 �g/l 
02.07.18	08:12:00	10,53		 �g/l 
02.07.18	08:14:00	10,52		 �g/l 
02.07.18	08:16:00	11,49		 �g/l 
02.07.18	08:18:00	8,63		 �g/l 
02.07.18	08:20:00	9,57		 �g/l 
02.07.18	08:22:00	9,58		 �g/l 
02.07.18	08:24:00	10,55		 �g/l 
02.07.18	08:26:00	10,54		 �g/l 
02.07.18	08:28:00	9,57		 �g/l 
02.07.18	08:30:00	8,63		 �g/l 
02.07.18	08:32:00	9,59		 �g/l 
02.07.18	08:34:00	8,63		 �g/l 
02.07.18	08:36:00	9,59		 �g/l 
02.07.18	08:38:00	8,63		 �g/l 
02.07.18	08:40:00	9,59		 �g/l 
02.07.18	08:42:00	10,54		 �g/l 
02.07.18	08:44:00	9,57		 �g/l 
02.07.18	08:46:00	9,57		 �g/l 
02.07.18	08:48:00	10,53		 �g/l 
02.07.18	08:50:00	10,54		 �g/l 
02.07.18	08:52:00	9,57		 �g/l 
02.07.18	08:54:00	9,57		 �g/l 
02.07.18	08:56:00	9,57		 �g/l 
02.07.18	08:58:00	9,57		 �g/l 
02.07.18	09:00:00	7,67		 �g/l 
02.07.18	09:02:00	7,68		 �g/l 
02.07.18	09:04:00	9,59		 �g/l 
02.07.18	09:06:00	11,50		 �g/l 
02.07.18	09:08:00	12,47		 �g/l 
02.07.18	09:10:00	11,49		 �g/l 
02.07.18	09:12:00	7,66		 �g/l 
02.07.18	09:14:00	5,75		 �g/l 
02.07.18	09:16:00	5,76		 �g/l 
02.07.18	09:18:00	7,67		 �g/l 
02.07.18	09:20:00	8,62		 �g/l 
02.07.18	09:22:00	7,67		 �g/l 
02.07.18	09:24:00	8,65		 �g/l 
02.07.18	09:26:00	8,65		 �g/l 
02.07.18	09:28:00	6,70		 �g/l 
02.07.18	09:30:00	6,71		 �g/l 
02.07.18	09:32:00	7,68		 �g/l 
02.07.18	09:34:00	7,67		 �g/l 
02.07.18	09:36:00	6,73		 �g/l 
02.07.18	09:38:00	6,74		 �g/l 
02.07.18	09:40:00	6,74		 �g/l 
02.07.18	09:42:00	6,73		 �g/l 
02.07.18	09:44:00	7,66		 �g/l 
02.07.18	09:46:00	9,57		 �g/l 
02.07.18	09:48:00	7,66		 �g/l 
02.07.18	09:50:00	5,75		 �g/l 
02.07.18	09:52:00	8,63		 �g/l 
02.07.18	09:54:00	8,66		 �g/l 
02.07.18	09:56:00	9,61		 �g/l 
02.07.18	09:58:00	7,69		 �g/l 
02.07.18	10:00:00	9,58		 �g/l 
02.07.18	10:02:00	9,60		 �g/l 
02.07.18	10:04:00	7,67		 �g/l 
02.07.18	10:06:00	8,63		 �g/l 
02.07.18	10:08:00	8,65		 �g/l 
02.07.18	10:10:00	8,63		 �g/l 
02.07.18	10:12:00	9,58		 �g/l 
02.07.18	10:14:00	8,64		 �g/l 
02.07.18	10:16:00	9,63		 �g/l 
02.07.18	10:18:00	9,62		 �g/l 
02.07.18	10:20:00	9,62		 �g/l 
02.07.18	10:22:00	7,66		 �g/l 
02.07.18	10:24:00	8,62		 �g/l 
02.07.18	10:26:00	8,62		 �g/l 
02.07.18	10:28:00	8,65		 �g/l 
02.07.18	10:30:00	9,63		 �g/l 
02.07.18	10:32:00	9,60		 �g/l 
02.07.18	10:34:00	9,62		 �g/l 
02.07.18	10:36:00	10,57		 �g/l 
02.07.18	10:38:00	8,61		 �g/l 
02.07.18	10:40:00	9,61		 �g/l 
02.07.18	10:42:00	9,62		 �g/l 
02.07.18	10:44:00	9,61		 �g/l 
02.07.18	10:46:00	6,73		 �g/l 
02.07.18	10:48:00	8,66		 �g/l 
02.07.18	10:50:00	10,60		 �g/l 
02.07.18	10:52:00	9,64		 �g/l 
02.07.18	10:54:00	9,66		 �g/l 
02.07.18	10:56:00	10,61		 �g/l 
02.07.18	10:58:00	9,59		 �g/l 
02.07.18	11:00:00	8,62		 �g/l 
02.07.18	11:02:00	7,67		 �g/l 
02.07.18	11:04:00	6,72		 �g/l 
02.07.18	11:06:00	9,64		 �g/l 
02.07.18	11:08:00	8,64		 �g/l 
02.07.18	11:10:00	9,62		 �g/l 
02.07.18	11:12:00	7,66		 �g/l 
02.07.18	11:14:00	8,64		 �g/l 
02.07.18	11:16:00	13,49		 �g/l 
02.07.18	11:18:00	12,45		 �g/l 
02.07.18	11:20:00	8,70		 �g/l 
02.07.18	11:22:00	9,58		 �g/l 
02.07.18	11:24:00	11,50		 �g/l 
02.07.18	11:26:00	8,63		 �g/l 
02.07.18	11:28:00	8,68		 �g/l 
02.07.18	11:30:00	10,66		 �g/l 
02.07.18	11:32:00	12,52		 �g/l 
02.07.18	11:34:00	10,54		 �g/l 
02.07.18	11:36:00	10,62		 �g/l 
02.07.18	11:38:00	10,61		 �g/l 
02.07.18	11:40:00	11,54		 �g/l 
02.07.18	11:42:00	9,63		 �g/l 
02.07.18	11:44:00	10,60		 �g/l 
02.07.18	11:46:00	11,55		 �g/l 
02.07.18	11:48:00	10,62		 �g/l 
02.07.18	11:50:00	10,54		 �g/l 
02.07.18	11:52:00	10,55		 �g/l 
02.07.18	11:54:00	14,39		 �g/l 
02.07.18	11:56:00	11,50		 �g/l 
02.07.18	11:58:00	9,59		 �g/l 
02.07.18	12:00:00	11,51		 �g/l 
02.07.18	12:02:00	10,55		 �g/l 
02.07.18	12:04:00	8,65		 �g/l 
02.07.18	12:06:00	8,68		 �g/l 
02.07.18	12:08:00	9,60		 �g/l 
02.07.18	12:10:00	11,53		 �g/l 
02.07.18	12:12:00	10,56		 �g/l 
02.07.18	12:14:00	8,74		 �g/l 
02.07.18	12:16:00	10,63		 �g/l 
02.07.18	12:18:00	10,56		 �g/l 
02.07.18	12:20:00	9,60		 �g/l 
02.07.18	12:22:00	10,56		 �g/l 
02.07.18	12:24:00	12,48		 �g/l 
02.07.18	12:26:00	8,69		 �g/l 
02.07.18	12:28:00	10,63		 �g/l 
02.07.18	12:30:00	11,58		 �g/l 
02.07.18	12:32:00	12,48		 �g/l 
02.07.18	12:34:00	12,47		 �g/l 
02.07.18	12:36:00	14,42		 �g/l 
02.07.18	12:38:00	16,30		 �g/l 
02.07.18	12:40:00	9,59		 �g/l 
02.07.18	12:42:00	9,60		 �g/l 
02.07.18	12:44:00	9,61		 �g/l 
02.07.18	12:46:00	11,50		 �g/l 
02.07.18	12:48:00	11,53		 �g/l 
02.07.18	12:50:00	10,65		 �g/l 
02.07.18	12:52:00	11,58		 �g/l 
02.07.18	12:54:00	10,55		 �g/l 
02.07.18	12:56:00	8,65		 �g/l 
02.07.18	12:58:00	9,69		 �g/l 
02.07.18	13:00:00	10,66		 �g/l 
02.07.18	13:02:00	10,62		 �g/l 
02.07.18	13:04:00	12,59		 �g/l 
02.07.18	13:06:00	14,44		 �g/l 
02.07.18	13:08:00	11,51		 �g/l 
02.07.18	13:10:00	5,77		 �g/l 
02.07.18	13:12:00	8,63		 �g/l 
02.07.18	13:14:00	10,56		 �g/l 
02.07.18	13:16:00	10,57		 �g/l 
02.07.18	13:18:00	7,66		 �g/l 
02.07.18	13:20:00	7,67		 �g/l 
02.07.18	13:22:00	10,55		 �g/l 
02.07.18	13:24:00	8,64		 �g/l 
02.07.18	13:26:00	12,50		 �g/l 
02.07.18	13:28:00	11,50		 �g/l 
02.07.18	13:30:00	11,49		 �g/l 
02.07.18	13:32:00	13,41		 �g/l 
02.07.18	13:34:00	9,59		 �g/l 
02.07.18	13:36:00	9,58		 �g/l 
02.07.18	13:38:00	9,58		 �g/l 
02.07.18	13:40:00	7,67		 �g/l 
02.07.18	13:42:00	10,55		 �g/l 
02.07.18	13:44:00	8,62		 �g/l 
02.07.18	13:46:00	9,58		 �g/l 
02.07.18	13:48:00	10,55		 �g/l 
02.07.18	13:50:00	11,51		 �g/l 
02.07.18	13:52:00	9,60		 �g/l 
02.07.18	13:54:00	9,70		 �g/l 
02.07.18	13:56:00	9,60		 �g/l 
02.07.18	13:58:00	10,54		 �g/l 
02.07.18	14:00:00	9,59		 �g/l 
02.07.18	14:02:00	8,63		 �g/l 
02.07.18	14:04:00	9,61		 �g/l 
02.07.18	14:06:00	9,58		 �g/l 
02.07.18	14:08:00	9,55		 �g/l 
02.07.18	14:10:00	10,43		 �g/l 
02.07.18	14:12:00	9,41		 �g/l 
02.07.18	14:14:00	10,30		 �g/l 
02.07.18	14:16:00	10,25		 �g/l 
02.07.18	14:18:00	9,25		 �g/l 
02.07.18	14:20:00	8,27		 �g/l 
02.07.18	14:22:00	6,39		 �g/l 
02.07.18	14:24:00	6,35		 �g/l 
02.07.18	14:26:00	5,42		 �g/l 
02.07.18	14:28:00	7,20		 �g/l 
02.07.18	14:30:00	6,29		 �g/l 
02.07.18	14:32:00	8,08		 �g/l 
02.07.18	14:34:00	7,18		 �g/l 
02.07.18	14:36:00	7,17		 �g/l 
02.07.18	14:38:00	5,37		 �g/l 
02.07.18	14:40:00	3,57		 �g/l 
02.07.18	14:42:00	4,46		 �g/l 
02.07.18	14:44:00	4,45		 �g/l 
02.07.18	14:46:00	4,45		 �g/l 
02.07.18	14:48:00	7,12		 �g/l 
02.07.18	14:50:00	7,11		 �g/l 
02.07.18	14:52:00	7,99		 �g/l 
02.07.18	14:54:00	7,98		 �g/l 
02.07.18	14:56:00	7,98		 �g/l 
02.07.18	14:58:00	8,86		 �g/l 
02.07.18	15:00:00	7,08		 �g/l 
02.07.18	15:02:00	7,07		 �g/l 
02.07.18	15:04:00	6,18		 �g/l 
02.07.18	15:06:00	7,06		 �g/l 
02.07.18	15:08:00	7,05		 �g/l 
02.07.18	15:10:00	3,52		 �g/l 
02.07.18	15:12:00	5,28		 �g/l 
02.07.18	15:14:00	7,92		 �g/l 
02.07.18	15:16:00	7,91		 �g/l 
02.07.18	15:18:00	6,15		 �g/l 
02.07.18	15:20:00	7,03		 �g/l 
02.07.18	15:22:00	7,02		 �g/l 
02.07.18	15:24:00	7,89		 �g/l 
02.07.18	15:26:00	8,76		 �g/l 
02.07.18	15:28:00	6,12		 �g/l 
02.07.18	15:30:00	6,12		 �g/l 
02.07.18	15:32:00	6,99		 �g/l 
02.07.18	15:34:00	5,24		 �g/l 
02.07.18	15:36:00	6,11		 �g/l 
02.07.18	15:38:00	5,24		 �g/l 
02.07.18	15:40:00	8,72		 �g/l 
02.07.18	15:42:00	6,97		 �g/l 
02.07.18	15:44:00	4,36		 �g/l 
02.07.18	15:46:00	4,35		 �g/l 
02.07.18	15:48:00	6,09		 �g/l 
02.07.18	15:50:00	6,09		 �g/l 
02.07.18	15:52:00	5,21		 �g/l 
02.07.18	15:54:00	5,21		 �g/l 
02.07.18	15:56:00	3,47		 �g/l 
02.07.18	15:58:00	5,21		 �g/l 
02.07.18	16:00:00	6,07		 �g/l 
02.07.18	16:02:00	6,07		 �g/l 
02.07.18	16:04:00	6,07		 �g/l 
02.07.18	16:06:00	5,20		 �g/l 
02.07.18	16:08:00	5,20		 �g/l 
02.07.18	16:10:00	5,19		 �g/l 
02.07.18	16:12:00	4,33		 �g/l 
02.07.18	16:14:00	5,19		 �g/l 
02.07.18	16:16:00	5,19		 �g/l 
02.07.18	16:18:00	6,05		 �g/l 
02.07.18	16:20:00	6,05		 �g/l 
02.07.18	16:22:00	6,91		 �g/l 
02.07.18	16:24:00	6,90		 �g/l 
02.07.18	16:26:00	6,90		 �g/l 
02.07.18	16:28:00	5,18		 �g/l 
02.07.18	16:30:00	6,04		 �g/l 
02.07.18	16:32:00	6,90		 �g/l 
02.07.18	16:34:00	5,17		 �g/l 
02.07.18	16:36:00	6,89		 �g/l 
02.07.18	16:38:00	5,17		 �g/l 
02.07.18	16:40:00	4,30		 �g/l 
02.07.18	16:42:00	4,30		 �g/l 
02.07.18	16:44:00	3,44		 �g/l 
02.07.18	16:46:00	4,30		 �g/l 
02.07.18	16:48:00	3,44		 �g/l 
02.07.18	16:50:00	4,30		 �g/l 
02.07.18	16:52:00	4,30		 �g/l 
02.07.18	16:54:00	4,30		 �g/l 
02.07.18	16:56:00	6,02		 �g/l 
02.07.18	16:58:00	6,87		 �g/l 
02.07.18	17:00:00	6,86		 �g/l 
02.07.18	17:02:00	6,86		 �g/l 
02.07.18	17:04:00	6,86		 �g/l 
02.07.18	17:06:00	6,00		 �g/l 
02.07.18	17:08:00	6,85		 �g/l 
02.07.18	17:10:00	6,86		 �g/l 
02.07.18	17:12:00	6,89		 �g/l 
02.07.18	17:14:00	6,96		 �g/l 
02.07.18	17:16:00	7,97		 �g/l 
02.07.18	17:18:00	11,50		 �g/l 
02.07.18	17:20:00	8,70		 �g/l 
02.07.18	17:22:00	11,56		 �g/l 
02.07.18	17:24:00	11,56		 �g/l 
02.07.18	17:26:00	9,64		 �g/l 
02.07.18	17:28:00	7,71		 �g/l 
02.07.18	17:30:00	8,69		 �g/l 
02.07.18	17:32:00	9,63		 �g/l 
02.07.18	17:34:00	8,67		 �g/l 
02.07.18	17:36:00	6,75		 �g/l 
02.07.18	17:38:00	7,71		 �g/l 
02.07.18	17:40:00	9,64		 �g/l 
02.07.18	17:42:00	8,67		 �g/l 
02.07.18	17:44:00	8,68		 �g/l 
02.07.18	17:46:00	7,71		 �g/l 
02.07.18	17:48:00	13,50		 �g/l 
02.07.18	17:50:00	11,57		 �g/l 
02.07.18	17:52:00	14,47		 �g/l 
02.07.18	17:54:00	9,65		 �g/l 
02.07.18	17:56:00	10,62		 �g/l 
02.07.18	17:58:00	11,58		 �g/l 
02.07.18	18:00:00	12,55		 �g/l 
02.07.18	18:02:00	12,55		 �g/l 
02.07.18	18:04:00	12,56		 �g/l 
02.07.18	18:06:00	13,51		 �g/l 
02.07.18	18:08:00	11,58		 �g/l 
02.07.18	18:10:00	12,54		 �g/l 
02.07.18	18:12:00	9,64		 �g/l 
02.07.18	18:14:00	10,60		 �g/l 
02.07.18	18:16:00	8,68		 �g/l 
02.07.18	18:18:00	10,60		 �g/l 
02.07.18	18:20:00	10,61		 �g/l 
02.07.18	18:22:00	10,62		 �g/l 
02.07.18	18:24:00	10,62		 �g/l 
02.07.18	18:26:00	10,61		 �g/l 
02.07.18	18:28:00	8,68		 �g/l 
02.07.18	18:30:00	7,72		 �g/l 
02.07.18	18:32:00	6,75		 �g/l 
02.07.18	18:34:00	8,68		 �g/l 
02.07.18	18:36:00	8,68		 �g/l 
02.07.18	18:38:00	8,68		 �g/l 
02.07.18	18:40:00	17,37		 �g/l 
02.07.18	18:42:00	20,26		 �g/l 
02.07.18	18:44:00	13,51		 �g/l 
02.07.18	18:46:00	7,72		 �g/l 
02.07.18	18:48:00	6,76		 �g/l 
02.07.18	18:50:00	6,76		 �g/l 
02.07.18	18:52:00	7,72		 �g/l 
02.07.18	18:54:00	5,79		 �g/l 
02.07.18	18:56:00	6,76		 �g/l 
02.07.18	18:58:00	6,76		 �g/l 
02.07.18	19:00:00	7,74		 �g/l 
02.07.18	19:02:00	5,81		 �g/l 
02.07.18	19:04:00	6,77		 �g/l 
02.07.18	19:06:00	7,74		 �g/l 
02.07.18	19:08:00	5,80		 �g/l 
02.07.18	19:10:00	7,73		 �g/l 
02.07.18	19:12:00	6,76		 �g/l 
02.07.18	19:14:00	7,73		 �g/l 
02.07.18	19:16:00	5,80		 �g/l 
02.07.18	19:18:00	6,77		 �g/l 
02.07.18	19:20:00	6,77		 �g/l 
02.07.18	19:22:00	6,77		 �g/l 
02.07.18	19:24:00	8,70		 �g/l 
02.07.18	19:26:00	6,76		 �g/l 
02.07.18	19:28:00	8,70		 �g/l 
02.07.18	19:30:00	7,74		 �g/l 
02.07.18	19:32:00	6,77		 �g/l 
02.07.18	19:34:00	7,74		 �g/l 
02.07.18	19:36:00	5,81		 �g/l 
02.07.18	19:38:00	6,77		 �g/l 
02.07.18	19:40:00	6,78		 �g/l 
02.07.18	19:42:00	14,52		 �g/l 
02.07.18	19:44:00	9,68		 �g/l 
02.07.18	19:46:00	10,65		 �g/l 
02.07.18	19:48:00	7,74		 �g/l 
02.07.18	19:50:00	7,74		 �g/l 
02.07.18	19:52:00	4,84		 �g/l 
02.07.18	19:54:00	7,74		 �g/l 
02.07.18	19:56:00	5,82		 �g/l 
02.07.18	19:58:00	3,89		 �g/l 
02.07.18	20:00:00	4,86		 �g/l 
02.07.18	20:02:00	6,81		 �g/l 
02.07.18	20:04:00	5,83		 �g/l 
02.07.18	20:06:00	6,80		 �g/l 
02.07.18	20:08:00	4,84		 �g/l 
02.07.18	20:10:00	4,83		 �g/l 
02.07.18	20:12:00	6,76		 �g/l 
02.07.18	20:14:00	7,72		 �g/l 
02.07.18	20:16:00	9,66		 �g/l 
02.07.18	20:18:00	7,73		 �g/l 
02.07.18	20:20:00	10,63		 �g/l 
02.07.18	20:22:00	5,79		 �g/l 
02.07.18	20:24:00	7,72		 �g/l 
02.07.18	20:26:00	5,79		 �g/l 
02.07.18	20:28:00	7,72		 �g/l 
02.07.18	20:30:00	9,65		 �g/l 
02.07.18	20:32:00	10,63		 �g/l 
02.07.18	20:34:00	10,64		 �g/l 
02.07.18	20:36:00	11,61		 �g/l 
02.07.18	20:38:00	12,58		 �g/l 
02.07.18	20:40:00	10,62		 �g/l 
02.07.18	20:42:00	10,62		 �g/l 
02.07.18	20:44:00	10,63		 �g/l 
02.07.18	20:46:00	8,68		 �g/l 
02.07.18	20:48:00	10,62		 �g/l 
02.07.18	20:50:00	10,63		 �g/l 
02.07.18	20:52:00	10,63		 �g/l 
02.07.18	20:54:00	12,56		 �g/l 
02.07.18	20:56:00	10,64		 �g/l 
02.07.18	20:58:00	13,54		 �g/l 
02.07.18	21:00:00	13,55		 �g/l 
02.07.18	21:02:00	11,62		 �g/l 
02.07.18	21:04:00	10,66		 �g/l 
02.07.18	21:06:00	10,67		 �g/l 
02.07.18	21:08:00	11,66		 �g/l 
02.07.18	21:10:00	12,64		 �g/l 
02.07.18	21:12:00	13,58		 �g/l 
02.07.18	21:14:00	13,58		 �g/l 
02.07.18	21:16:00	14,57		 �g/l 
02.07.18	21:18:00	12,60		 �g/l 
02.07.18	21:20:00	11,62		 �g/l 
02.07.18	21:22:00	9,70		 �g/l 
02.07.18	21:24:00	12,61		 �g/l 
02.07.18	21:26:00	4,86		 �g/l 
02.07.18	21:28:00	4,85		 �g/l 
02.07.18	21:30:00	9,70		 �g/l 
02.07.18	21:32:00	14,55		 �g/l 
02.07.18	21:34:00	16,51		 �g/l 
02.07.18	21:36:00	7,77		 �g/l 
02.07.18	21:38:00	5,82		 �g/l 
02.07.18	21:40:00	5,82		 �g/l 
02.07.18	21:42:00	6,78		 �g/l 
02.07.18	21:44:00	4,84		 �g/l 
02.07.18	21:46:00	5,83		 �g/l 
02.07.18	21:48:00	5,82		 �g/l 
02.07.18	21:50:00	4,86		 �g/l 
02.07.18	21:52:00	3,89		 �g/l 
02.07.18	21:54:00	4,86		 �g/l 
02.07.18	21:56:00	5,83		 �g/l 
02.07.18	21:58:00	5,83		 �g/l 
02.07.18	22:00:00	6,80		 �g/l 
02.07.18	22:02:00	7,77		 �g/l 
02.07.18	22:04:00	7,77		 �g/l 
02.07.18	22:06:00	7,77		 �g/l 
02.07.18	22:08:00	5,83		 �g/l 
02.07.18	22:10:00	5,83		 �g/l 
02.07.18	22:12:00	7,77		 �g/l 
02.07.18	22:14:00	7,77		 �g/l 
02.07.18	22:16:00	10,68		 �g/l 
02.07.18	22:18:00	8,74		 �g/l 
02.07.18	22:20:00	7,77		 �g/l 
02.07.18	22:22:00	6,79		 �g/l 
02.07.18	22:24:00	5,82		 �g/l 
02.07.18	22:26:00	5,82		 �g/l 
02.07.18	22:28:00	6,79		 �g/l 
02.07.18	22:30:00	6,79		 �g/l 
02.07.18	22:32:00	5,82		 �g/l 
02.07.18	22:34:00	5,82		 �g/l 
02.07.18	22:36:00	7,76		 �g/l 
02.07.18	22:38:00	7,76		 �g/l 
02.07.18	22:40:00	7,76		 �g/l 
02.07.18	22:42:00	12,61		 �g/l 
02.07.18	22:44:00	5,82		 �g/l 
02.07.18	22:46:00	4,85		 �g/l 
02.07.18	22:48:00	4,85		 �g/l 
02.07.18	22:50:00	4,85		 �g/l 
02.07.18	22:52:00	6,79		 �g/l 
02.07.18	22:54:00	4,85		 �g/l 
02.07.18	22:56:00	4,85		 �g/l 
02.07.18	22:58:00	5,82		 �g/l 
02.07.18	23:00:00	8,72		 �g/l 
02.07.18	23:02:00	6,78		 �g/l 
02.07.18	23:04:00	6,78		 �g/l 
02.07.18	23:06:00	9,69		 �g/l 
02.07.18	23:08:00	5,81		 �g/l 
02.07.18	23:10:00	6,78		 �g/l 
02.07.18	23:12:00	7,75		 �g/l 
02.07.18	23:14:00	6,78		 �g/l 
02.07.18	23:16:00	5,81		 �g/l 
02.07.18	23:18:00	6,78		 �g/l 
02.07.18	23:20:00	7,75		 �g/l 
02.07.18	23:22:00	5,81		 �g/l 
02.07.18	23:24:00	5,81		 �g/l 
02.07.18	23:26:00	6,78		 �g/l 
02.07.18	23:28:00	6,78		 �g/l 
02.07.18	23:30:00	6,78		 �g/l 
02.07.18	23:32:00	7,74		 �g/l 
02.07.18	23:34:00	7,74		 �g/l 
02.07.18	23:36:00	7,74		 �g/l 
02.07.18	23:38:00	7,74		 �g/l 
02.07.18	23:40:00	6,78		 �g/l 
02.07.18	23:42:00	6,78		 �g/l 
02.07.18	23:44:00	6,77		 �g/l 
02.07.18	23:46:00	8,71		 �g/l 
02.07.18	23:48:00	9,68		 �g/l 
02.07.18	23:50:00	11,61		 �g/l 
02.07.18	23:52:00	10,64		 �g/l 
02.07.18	23:54:00	8,70		 �g/l 
02.07.18	23:56:00	6,77		 �g/l 
02.07.18	23:58:00	5,80		 �g/l 
03.07.18	00:00:00	9,67		 �g/l 
03.07.18	00:02:00	7,73		 �g/l 
03.07.18	00:04:00	8,70		 �g/l 
03.07.18	00:06:00	11,60		 �g/l 
03.07.18	00:08:00	9,67		 �g/l 
03.07.18	00:10:00	9,67		 �g/l 
03.07.18	00:12:00	8,70		 �g/l 
03.07.18	00:14:00	8,70		 �g/l 
03.07.18	00:16:00	8,70		 �g/l 
03.07.18	00:18:00	7,73		 �g/l 
03.07.18	00:20:00	7,73		 �g/l 
03.07.18	00:22:00	6,76		 �g/l 
03.07.18	00:24:00	4,83		 �g/l 
03.07.18	00:26:00	7,73		 �g/l 
03.07.18	00:28:00	5,79		 �g/l 
03.07.18	00:30:00	6,76		 �g/l 
03.07.18	00:32:00	3,86		 �g/l 
03.07.18	00:34:00	4,83		 �g/l 
03.07.18	00:36:00	6,76		 �g/l 
03.07.18	00:38:00	8,69		 �g/l 
03.07.18	00:40:00	9,65		 �g/l 
03.07.18	00:42:00	10,62		 �g/l 
03.07.18	00:44:00	8,69		 �g/l 
03.07.18	00:46:00	7,72		 �g/l 
03.07.18	00:48:00	9,65		 �g/l 
03.07.18	00:50:00	6,76		 �g/l 
03.07.18	00:52:00	7,72		 �g/l 
03.07.18	00:54:00	8,69		 �g/l 
03.07.18	00:56:00	6,76		 �g/l 
03.07.18	00:58:00	4,82		 �g/l 
03.07.18	01:00:00	5,79		 �g/l 
03.07.18	01:02:00	5,79		 �g/l 
03.07.18	01:04:00	7,71		 �g/l 
03.07.18	01:06:00	7,71		 �g/l 