14.03.2024	12:18:00	13,92		 V 
14.03.2024	12:20:00	13,89		 V 
14.03.2024	12:22:00	14,17		 V 
14.03.2024	12:24:00	14,17		 V 
14.03.2024	12:26:00	14,17		 V 
14.03.2024	12:28:00	13,92		 V 
14.03.2024	12:30:00	14,01		 V 
14.03.2024	12:32:00	13,86		 V 
14.03.2024	12:34:00	13,89		 V 
14.03.2024	12:36:00	13,89		 V 
14.03.2024	12:38:00	13,98		 V 
14.03.2024	12:40:00	13,95		 V 
14.03.2024	12:42:00	13,95		 V 
14.03.2024	12:44:00	13,86		 V 
14.03.2024	12:46:00	13,92		 V 
14.03.2024	12:48:00	13,92		 V 
14.03.2024	12:50:00	13,92		 V 
14.03.2024	12:52:00	13,86		 V 
14.03.2024	12:54:00	13,95		 V 
14.03.2024	12:56:00	13,86		 V 
14.03.2024	12:58:00	13,92		 V 
14.03.2024	13:00:00	13,92		 V 
14.03.2024	13:02:00	13,89		 V 
14.03.2024	13:04:00	13,98		 V 
14.03.2024	13:06:00	13,89		 V 
14.03.2024	13:08:00	13,89		 V 
14.03.2024	13:10:00	13,89		 V 
14.03.2024	13:12:00	13,86		 V 
14.03.2024	13:14:00	13,89		 V 
14.03.2024	13:16:00	13,98		 V 
14.03.2024	13:18:00	13,98		 V 
14.03.2024	13:20:00	13,89		 V 
14.03.2024	13:22:00	13,92		 V 
14.03.2024	13:24:00	13,86		 V 
14.03.2024	13:26:00	13,92		 V 
14.03.2024	13:28:00	13,86		 V 
14.03.2024	13:30:00	13,92		 V 
14.03.2024	13:32:00	13,83		 V 
14.03.2024	13:34:00	13,86		 V 
14.03.2024	13:36:00	13,89		 V 
14.03.2024	13:38:00	13,95		 V 
14.03.2024	13:40:00	13,89		 V 
14.03.2024	13:42:00	13,89		 V 
14.03.2024	13:44:00	13,95		 V 
14.03.2024	13:46:00	13,89		 V 
14.03.2024	13:48:00	13,86		 V 
14.03.2024	13:50:00	13,92		 V 
14.03.2024	13:52:00	13,92		 V 
14.03.2024	13:54:00	13,89		 V 
14.03.2024	13:56:00	13,92		 V 
14.03.2024	13:58:00	13,89		 V 
14.03.2024	14:00:00	13,92		 V 
14.03.2024	14:02:00	13,86		 V 
14.03.2024	14:04:00	13,92		 V 
14.03.2024	14:06:00	13,92		 V 
14.03.2024	14:08:00	13,89		 V 
14.03.2024	14:10:00	13,92		 V 
14.03.2024	14:12:00	13,92		 V 
14.03.2024	14:14:00	13,92		 V 
14.03.2024	14:16:00	13,89		 V 
14.03.2024	14:18:00	13,86		 V 
14.03.2024	14:20:00	13,89		 V 
14.03.2024	14:22:00	13,83		 V 
14.03.2024	14:24:00	13,83		 V 
14.03.2024	14:26:00	13,86		 V 
14.03.2024	14:28:00	13,89		 V 
14.03.2024	14:30:00	13,92		 V 
14.03.2024	14:32:00	13,86		 V 
14.03.2024	14:34:00	13,83		 V 
14.03.2024	14:36:00	13,92		 V 
14.03.2024	14:38:00	13,86		 V 
14.03.2024	14:40:00	13,86		 V 
14.03.2024	14:42:00	13,92		 V 
14.03.2024	14:44:00	13,92		 V 
14.03.2024	14:46:00	13,92		 V 
14.03.2024	14:48:00	13,86		 V 
14.03.2024	14:50:00	13,89		 V 
14.03.2024	14:52:00	13,92		 V 
14.03.2024	14:54:00	13,89		 V 
14.03.2024	14:56:00	13,86		 V 
14.03.2024	14:58:00	13,83		 V 
14.03.2024	15:00:00	13,92		 V 
14.03.2024	15:02:00	13,89		 V 
14.03.2024	15:04:00	13,92		 V 
14.03.2024	15:06:00	13,92		 V 
14.03.2024	15:08:00	13,92		 V 
14.03.2024	15:10:00	13,92		 V 
14.03.2024	15:12:00	13,86		 V 
14.03.2024	15:14:00	13,92		 V 
14.03.2024	15:16:00	13,92		 V 
14.03.2024	15:18:00	13,92		 V 
14.03.2024	15:20:00	13,92		 V 
14.03.2024	15:22:00	13,92		 V 
14.03.2024	15:24:00	13,92		 V 
14.03.2024	15:26:00	13,92		 V 
14.03.2024	15:28:00	13,83		 V 
14.03.2024	15:30:00	13,77		 V 
14.03.2024	15:32:00	13,67		 V 
14.03.2024	15:34:00	13,70		 V 
14.03.2024	15:36:00	13,73		 V 
14.03.2024	15:38:00	13,67		 V 
14.03.2024	15:40:00	13,67		 V 
14.03.2024	15:42:00	13,64		 V 
14.03.2024	15:44:00	13,61		 V 
14.03.2024	15:46:00	13,61		 V 
14.03.2024	15:48:00	13,64		 V 
14.03.2024	15:50:00	13,64		 V 
14.03.2024	15:52:00	13,64		 V 
14.03.2024	15:54:00	13,67		 V 
14.03.2024	15:56:00	13,70		 V 
14.03.2024	15:58:00	13,70		 V 
14.03.2024	16:00:00	13,70		 V 
14.03.2024	16:02:00	13,64		 V 
14.03.2024	16:04:00	13,80		 V 
14.03.2024	16:06:00	13,86		 V 
14.03.2024	16:08:00	13,86		 V 
14.03.2024	16:10:00	13,80		 V 
14.03.2024	16:12:00	13,77		 V 
14.03.2024	16:14:00	13,77		 V 
14.03.2024	16:16:00	13,77		 V 
14.03.2024	16:18:00	13,73		 V 
14.03.2024	16:20:00	13,67		 V 
14.03.2024	16:22:00	13,67		 V 
14.03.2024	16:24:00	13,61		 V 
14.03.2024	16:26:00	13,64		 V 
14.03.2024	16:28:00	13,92		 V 
14.03.2024	16:30:00	13,86		 V 
14.03.2024	16:32:00	13,86		 V 
14.03.2024	16:34:00	13,98		 V 
14.03.2024	16:36:00	13,92		 V 
14.03.2024	16:38:00	13,89		 V 
14.03.2024	16:40:00	13,92		 V 
14.03.2024	16:42:00	13,89		 V 
14.03.2024	16:44:00	13,89		 V 
14.03.2024	16:46:00	13,92		 V 
14.03.2024	16:48:00	13,73		 V 
14.03.2024	16:50:00	13,92		 V 
14.03.2024	16:52:00	13,89		 V 
14.03.2024	16:54:00	13,92		 V 
14.03.2024	16:56:00	13,95		 V 
14.03.2024	16:58:00	13,86		 V 
14.03.2024	17:00:00	13,89		 V 
14.03.2024	17:02:00	13,70		 V 
14.03.2024	17:04:00	13,77		 V 
14.03.2024	17:06:00	13,92		 V 
14.03.2024	17:08:00	13,67		 V 
14.03.2024	17:10:00	13,58		 V 
14.03.2024	17:12:00	13,64		 V 
14.03.2024	17:14:00	13,70		 V 
14.03.2024	17:16:00	13,70		 V 
14.03.2024	17:18:00	13,70		 V 
14.03.2024	17:20:00	13,70		 V 
14.03.2024	17:22:00	13,67		 V 
14.03.2024	17:24:00	13,67		 V 
14.03.2024	17:26:00	13,61		 V 
14.03.2024	17:28:00	13,58		 V 
14.03.2024	17:30:00	13,55		 V 
14.03.2024	17:32:00	13,42		 V 
14.03.2024	17:34:00	13,42		 V 
14.03.2024	17:36:00	13,33		 V 
14.03.2024	17:38:00	13,33		 V 
14.03.2024	17:40:00	13,24		 V 
14.03.2024	17:42:00	13,21		 V 
14.03.2024	17:44:00	13,18		 V 
14.03.2024	17:46:00	13,11		 V 
14.03.2024	17:48:00	13,08		 V 
14.03.2024	17:50:00	13,05		 V 
14.03.2024	17:52:00	12,99		 V 
14.03.2024	17:54:00	12,93		 V 
14.03.2024	17:56:00	12,93		 V 
14.03.2024	17:58:00	12,87		 V 
14.03.2024	18:00:00	12,84		 V 
14.03.2024	18:02:00	12,71		 V 
14.03.2024	18:04:00	12,71		 V 
14.03.2024	18:06:00	12,68		 V 
14.03.2024	18:08:00	12,65		 V 
14.03.2024	18:10:00	12,59		 V 
14.03.2024	18:12:00	12,59		 V 
14.03.2024	18:14:00	12,59		 V 
14.03.2024	18:16:00	12,56		 V 
14.03.2024	18:18:00	12,50		 V 
14.03.2024	18:20:00	12,50		 V 
14.03.2024	18:22:00	12,46		 V 
14.03.2024	18:24:00	12,46		 V 
14.03.2024	18:26:00	12,46		 V 
14.03.2024	18:28:00	12,46		 V 
14.03.2024	18:30:00	12,43		 V 
14.03.2024	18:32:00	12,37		 V 
14.03.2024	18:34:00	12,40		 V 
14.03.2024	18:36:00	12,46		 V 
14.03.2024	18:38:00	12,46		 V 
14.03.2024	18:40:00	12,40		 V 
14.03.2024	18:42:00	12,40		 V 
14.03.2024	18:44:00	12,40		 V 
14.03.2024	18:46:00	12,40		 V 
14.03.2024	18:48:00	12,43		 V 
14.03.2024	18:50:00	12,40		 V 
14.03.2024	18:52:00	12,40		 V 
14.03.2024	18:54:00	12,40		 V 
14.03.2024	18:56:00	12,40		 V 
14.03.2024	18:58:00	12,40		 V 
14.03.2024	19:00:00	12,40		 V 
14.03.2024	19:02:00	12,22		 V 
14.03.2024	19:04:00	12,37		 V 
14.03.2024	19:06:00	12,31		 V 
14.03.2024	19:08:00	12,28		 V 
14.03.2024	19:10:00	12,28		 V 
14.03.2024	19:12:00	12,22		 V 
14.03.2024	19:14:00	12,22		 V 
14.03.2024	19:16:00	12,15		 V 
14.03.2024	19:18:00	12,15		 V 
14.03.2024	19:20:00	12,12		 V 
14.03.2024	19:22:00	12,09		 V 
14.03.2024	19:24:00	12,03		 V 
14.03.2024	19:26:00	12,06		 V 
14.03.2024	19:28:00	12,03		 V 
14.03.2024	19:30:00	12,03		 V 
14.03.2024	19:32:00	11,67		 V 
14.03.2024	19:34:00	11,94		 V 
14.03.2024	19:36:00	11,88		 V 
14.03.2024	19:38:00	11,91		 V 
14.03.2024	19:40:00	11,91		 V 
14.03.2024	19:42:00	11,88		 V 
14.03.2024	19:44:00	11,82		 V 
14.03.2024	19:46:00	11,88		 V 
14.03.2024	19:48:00	11,85		 V 
14.03.2024	19:50:00	---	/[10]	 V 
14.03.2024	19:52:00	11,76		 V 
14.03.2024	19:54:00	11,70		 V 
14.03.2024	19:56:00	11,88		 V 
14.03.2024	19:58:00	11,55		 V 
14.03.2024	20:00:00	11,70		 V 
14.03.2024	20:02:00	11,52		 V 
14.03.2024	20:04:00	11,52		 V 
14.03.2024	20:06:00	11,52		 V 
14.03.2024	20:08:00	11,45		 V 
14.03.2024	20:10:00	11,45		 V 
14.03.2024	20:12:00	11,48		 V 
14.03.2024	20:14:00	11,45		 V 
14.03.2024	20:16:00	11,45		 V 
14.03.2024	20:18:00	11,45		 V 
14.03.2024	20:20:00	11,45		 V 
14.03.2024	20:22:00	11,42		 V 
14.03.2024	20:24:00	11,48		 V 
14.03.2024	20:26:00	11,42		 V 
14.03.2024	20:28:00	11,42		 V 
14.03.2024	20:30:00	11,42		 V 
14.03.2024	20:32:00	11,39		 V 
14.03.2024	20:34:00	11,36		 V 
14.03.2024	20:36:00	11,39		 V 
14.03.2024	20:38:00	11,70		 V 
14.03.2024	20:40:00	11,36		 V 
14.03.2024	20:42:00	11,39		 V 
14.03.2024	20:44:00	11,33		 V 
14.03.2024	20:46:00	11,42		 V 
14.03.2024	20:48:00	11,64		 V 
14.03.2024	20:50:00	11,67		 V 
14.03.2024	20:52:00	11,67		 V 
14.03.2024	20:54:00	11,33		 V 
14.03.2024	20:56:00	11,33		 V 
14.03.2024	20:58:00	11,64		 V 
14.03.2024	21:00:00	11,30		 V 
14.03.2024	21:02:00	11,64		 V 
14.03.2024	21:04:00	11,64		 V 
14.03.2024	21:06:00	11,33		 V 
14.03.2024	21:08:00	11,61		 V 
14.03.2024	21:10:00	11,61		 V 
14.03.2024	21:12:00	11,30		 V 
14.03.2024	21:14:00	11,27		 V 
14.03.2024	21:16:00	11,27		 V 
14.03.2024	21:18:00	11,61		 V 
14.03.2024	21:20:00	11,30		 V 
14.03.2024	21:22:00	11,24		 V 
14.03.2024	21:24:00	11,58		 V 
14.03.2024	21:26:00	11,24		 V 
14.03.2024	21:28:00	11,21		 V 
14.03.2024	21:30:00	11,58		 V 
14.03.2024	21:32:00	11,21		 V 
14.03.2024	21:34:00	11,18		 V 
14.03.2024	21:36:00	11,21		 V 
14.03.2024	21:38:00	11,21		 V 
14.03.2024	21:40:00	11,24		 V 
14.03.2024	21:42:00	11,18		 V 
14.03.2024	21:44:00	11,18		 V 
14.03.2024	21:46:00	11,52		 V 
14.03.2024	21:48:00	11,18		 V 
14.03.2024	21:50:00	11,52		 V 
14.03.2024	21:52:00	11,15		 V 
14.03.2024	21:54:00	11,21		 V 
14.03.2024	21:56:00	11,52		 V 
14.03.2024	21:58:00	11,15		 V 
14.03.2024	22:00:00	11,15		 V 
14.03.2024	22:02:00	11,12		 V 
14.03.2024	22:04:00	11,12		 V 
14.03.2024	22:06:00	11,15		 V 
14.03.2024	22:08:00	11,12		 V 
14.03.2024	22:10:00	11,12		 V 
14.03.2024	22:12:00	11,12		 V 
14.03.2024	22:14:00	11,45		 V 
14.03.2024	22:16:00	---	/[10]	 V 
14.03.2024	22:18:00	---	/[10]	 V 
14.03.2024	22:20:00	---	/[10]	 V 
14.03.2024	22:22:00	---	/[10]	 V 
14.03.2024	22:24:00	---	/[10]	 V 
14.03.2024	22:26:00	---	/[10]	 V 
14.03.2024	22:28:00	---	/[10]	 V 
14.03.2024	22:30:00	---	/[10]	 V 
14.03.2024	22:32:00	---	/[10]	 V 
14.03.2024	22:34:00	---	/[10]	 V 
14.03.2024	22:36:00	---	/[10]	 V 
14.03.2024	22:38:00	---	/[10]	 V 
14.03.2024	22:40:00	---	/[10]	 V 
14.03.2024	22:42:00	---	/[10]	 V 
14.03.2024	22:44:00	---	/[10]	 V 
14.03.2024	22:46:00	---	/[10]	 V 
14.03.2024	22:48:00	---	/[10]	 V 
14.03.2024	22:50:00	---	/[10]	 V 
14.03.2024	22:52:00	---	/[10]	 V 
14.03.2024	22:54:00	---	/[10]	 V 
14.03.2024	22:56:00	---	/[10]	 V 
14.03.2024	22:58:00	---	/[10]	 V 
14.03.2024	23:00:00	---	/[10]	 V 
14.03.2024	23:02:00	---	/[10]	 V 
14.03.2024	23:04:00	---	/[10]	 V 
14.03.2024	23:06:00	---	/[10]	 V 
14.03.2024	23:08:00	---	/[10]	 V 
14.03.2024	23:10:00	---	/[10]	 V 
14.03.2024	23:12:00	---	/[10]	 V 
14.03.2024	23:14:00	---	/[10]	 V 
14.03.2024	23:16:00	---	/[10]	 V 
14.03.2024	23:18:00	---	/[10]	 V 
14.03.2024	23:20:00	---	/[10]	 V 
14.03.2024	23:22:00	---	/[10]	 V 
14.03.2024	23:24:00	---	/[10]	 V 
14.03.2024	23:26:00	---	/[10]	 V 
14.03.2024	23:28:00	---	/[10]	 V 
14.03.2024	23:30:00	---	/[10]	 V 
14.03.2024	23:32:00	---	/[10]	 V 
14.03.2024	23:34:00	---	/[10]	 V 
14.03.2024	23:36:00	---	/[10]	 V 
14.03.2024	23:38:00	---	/[10]	 V 
14.03.2024	23:40:00	---	/[10]	 V 
14.03.2024	23:42:00	---	/[10]	 V 
14.03.2024	23:44:00	---	/[10]	 V 
14.03.2024	23:46:00	---	/[10]	 V 
14.03.2024	23:48:00	---	/[10]	 V 
14.03.2024	23:50:00	---	/[10]	 V 
14.03.2024	23:52:00	---	/[10]	 V 
14.03.2024	23:54:00	---	/[10]	 V 
14.03.2024	23:56:00	---	/[10]	 V 
14.03.2024	23:58:00	---	/[10]	 V 
15.03.2024	00:00:00	---	/[10]	 V 
15.03.2024	00:02:00	---	/[10]	 V 
15.03.2024	00:04:00	---	/[10]	 V 
15.03.2024	00:06:00	---	/[10]	 V 
15.03.2024	00:08:00	---	/[10]	 V 
15.03.2024	00:10:00	---	/[10]	 V 
15.03.2024	00:12:00	---	/[10]	 V 
15.03.2024	00:14:00	---	/[10]	 V 
15.03.2024	00:16:00	---	/[10]	 V 
15.03.2024	00:18:00	---	/[10]	 V 
15.03.2024	00:20:00	---	/[10]	 V 
15.03.2024	00:22:00	---	/[10]	 V 
15.03.2024	00:24:00	---	/[10]	 V 
15.03.2024	00:26:00	---	/[10]	 V 
15.03.2024	00:28:00	---	/[10]	 V 
15.03.2024	00:30:00	---	/[10]	 V 
15.03.2024	00:32:00	---	/[10]	 V 
15.03.2024	00:34:00	---	/[10]	 V 
15.03.2024	00:36:00	---	/[10]	 V 
15.03.2024	00:38:00	---	/[10]	 V 
15.03.2024	00:40:00	---	/[10]	 V 
15.03.2024	00:42:00	---	/[10]	 V 
15.03.2024	00:44:00	---	/[10]	 V 
15.03.2024	00:46:00	---	/[10]	 V 
15.03.2024	00:48:00	---	/[10]	 V 
15.03.2024	00:50:00	---	/[10]	 V 
15.03.2024	00:52:00	---	/[10]	 V 
15.03.2024	00:54:00	---	/[10]	 V 
15.03.2024	00:56:00	---	/[10]	 V 
15.03.2024	00:58:00	---	/[10]	 V 
15.03.2024	01:00:00	---	/[10]	 V 
15.03.2024	01:02:00	---	/[10]	 V 
15.03.2024	01:04:00	---	/[10]	 V 
15.03.2024	01:06:00	---	/[10]	 V 
15.03.2024	01:08:00	---	/[10]	 V 
15.03.2024	01:10:00	---	/[10]	 V 
15.03.2024	01:12:00	---	/[10]	 V 
15.03.2024	01:14:00	---	/[10]	 V 
15.03.2024	01:16:00	---	/[10]	 V 
15.03.2024	01:18:00	---	/[10]	 V 
15.03.2024	01:20:00	---	/[10]	 V 
15.03.2024	01:22:00	---	/[10]	 V 
15.03.2024	01:24:00	---	/[10]	 V 
15.03.2024	01:26:00	---	/[10]	 V 
15.03.2024	01:28:00	---	/[10]	 V 
15.03.2024	01:30:00	---	/[10]	 V 
15.03.2024	01:32:00	---	/[10]	 V 
15.03.2024	01:34:00	---	/[10]	 V 
15.03.2024	01:36:00	---	/[10]	 V 
15.03.2024	01:38:00	---	/[10]	 V 
15.03.2024	01:40:00	---	/[10]	 V 
15.03.2024	01:42:00	---	/[10]	 V 
15.03.2024	01:44:00	---	/[10]	 V 
15.03.2024	01:46:00	---	/[10]	 V 
15.03.2024	01:48:00	---	/[10]	 V 
15.03.2024	01:50:00	---	/[10]	 V 
15.03.2024	01:52:00	---	/[10]	 V 
15.03.2024	01:54:00	---	/[10]	 V 
15.03.2024	01:56:00	---	/[10]	 V 
15.03.2024	01:58:00	---	/[10]	 V 
15.03.2024	02:00:00	---	/[10]	 V 
15.03.2024	02:02:00	---	/[10]	 V 
15.03.2024	02:04:00	---	/[10]	 V 
15.03.2024	02:06:00	---	/[10]	 V 
15.03.2024	02:08:00	---	/[10]	 V 
15.03.2024	02:10:00	---	/[10]	 V 
15.03.2024	02:12:00	---	/[10]	 V 
15.03.2024	02:14:00	---	/[10]	 V 
15.03.2024	02:16:00	---	/[10]	 V 
15.03.2024	02:18:00	---	/[10]	 V 
15.03.2024	02:20:00	---	/[10]	 V 
15.03.2024	02:22:00	---	/[10]	 V 
15.03.2024	02:24:00	---	/[10]	 V 
15.03.2024	02:26:00	---	/[10]	 V 
15.03.2024	02:28:00	---	/[10]	 V 
15.03.2024	02:30:00	---	/[10]	 V 
15.03.2024	02:32:00	---	/[10]	 V 
15.03.2024	02:34:00	---	/[10]	 V 
15.03.2024	02:36:00	---	/[10]	 V 
15.03.2024	02:38:00	---	/[10]	 V 
15.03.2024	02:40:00	---	/[10]	 V 
15.03.2024	02:42:00	---	/[10]	 V 
15.03.2024	02:44:00	---	/[10]	 V 
15.03.2024	02:46:00	---	/[10]	 V 
15.03.2024	02:48:00	---	/[10]	 V 
15.03.2024	02:50:00	---	/[10]	 V 
15.03.2024	02:52:00	---	/[10]	 V 
15.03.2024	02:54:00	---	/[10]	 V 
15.03.2024	02:56:00	---	/[10]	 V 
15.03.2024	02:58:00	---	/[10]	 V 
15.03.2024	03:00:00	---	/[10]	 V 
15.03.2024	03:02:00	---	/[10]	 V 
15.03.2024	03:04:00	---	/[10]	 V 
15.03.2024	03:06:00	---	/[10]	 V 
15.03.2024	03:08:00	---	/[10]	 V 
15.03.2024	03:10:00	---	/[10]	 V 
15.03.2024	03:12:00	---	/[10]	 V 
15.03.2024	03:14:00	---	/[10]	 V 
15.03.2024	03:16:00	---	/[10]	 V 
15.03.2024	03:18:00	---	/[10]	 V 
15.03.2024	03:20:00	---	/[10]	 V 
15.03.2024	03:22:00	---	/[10]	 V 
15.03.2024	03:24:00	---	/[10]	 V 
15.03.2024	03:26:00	---	/[10]	 V 
15.03.2024	03:28:00	---	/[10]	 V 
15.03.2024	03:30:00	---	/[10]	 V 
15.03.2024	03:32:00	---	/[10]	 V 
15.03.2024	03:34:00	---	/[10]	 V 
15.03.2024	03:36:00	---	/[10]	 V 
15.03.2024	03:38:00	---	/[10]	 V 
15.03.2024	03:40:00	---	/[10]	 V 
15.03.2024	03:42:00	---	/[10]	 V 
15.03.2024	03:44:00	---	/[10]	 V 
15.03.2024	03:46:00	---	/[10]	 V 
15.03.2024	03:48:00	---	/[10]	 V 
15.03.2024	03:50:00	---	/[10]	 V 
15.03.2024	03:52:00	---	/[10]	 V 
15.03.2024	03:54:00	---	/[10]	 V 
15.03.2024	03:56:00	---	/[10]	 V 
15.03.2024	03:58:00	---	/[10]	 V 
15.03.2024	04:00:00	---	/[10]	 V 
15.03.2024	04:02:00	---	/[10]	 V 
15.03.2024	04:04:00	---	/[10]	 V 
15.03.2024	04:06:00	---	/[10]	 V 
15.03.2024	04:08:00	---	/[10]	 V 
15.03.2024	04:10:00	---	/[10]	 V 
15.03.2024	04:12:00	---	/[10]	 V 
15.03.2024	04:14:00	---	/[10]	 V 
15.03.2024	04:16:00	---	/[10]	 V 
15.03.2024	04:18:00	---	/[10]	 V 
15.03.2024	04:20:00	---	/[10]	 V 
15.03.2024	04:22:00	---	/[10]	 V 
15.03.2024	04:24:00	---	/[10]	 V 
15.03.2024	04:26:00	---	/[10]	 V 
15.03.2024	04:28:00	---	/[10]	 V 
15.03.2024	04:30:00	---	/[10]	 V 
15.03.2024	04:32:00	---	/[10]	 V 
15.03.2024	04:34:00	---	/[10]	 V 
15.03.2024	04:36:00	---	/[10]	 V 
15.03.2024	04:38:00	---	/[10]	 V 
15.03.2024	04:40:00	---	/[10]	 V 
15.03.2024	04:42:00	---	/[10]	 V 
15.03.2024	04:44:00	---	/[10]	 V 
15.03.2024	04:46:00	---	/[10]	 V 
15.03.2024	04:48:00	---	/[10]	 V 
15.03.2024	04:50:00	---	/[10]	 V 
15.03.2024	04:52:00	---	/[10]	 V 
15.03.2024	04:54:00	---	/[10]	 V 
15.03.2024	04:56:00	---	/[10]	 V 
15.03.2024	04:58:00	---	/[10]	 V 
15.03.2024	05:00:00	---	/[10]	 V 
15.03.2024	05:02:00	---	/[10]	 V 
15.03.2024	05:04:00	---	/[10]	 V 
15.03.2024	05:06:00	---	/[10]	 V 
15.03.2024	05:08:00	---	/[10]	 V 
15.03.2024	05:10:00	---	/[10]	 V 
15.03.2024	05:12:00	---	/[10]	 V 
15.03.2024	05:14:00	---	/[10]	 V 
15.03.2024	05:16:00	---	/[10]	 V 
15.03.2024	05:18:00	---	/[10]	 V 
15.03.2024	05:20:00	---	/[10]	 V 
15.03.2024	05:22:00	---	/[10]	 V 
15.03.2024	05:24:00	---	/[10]	 V 
15.03.2024	05:26:00	---	/[10]	 V 
15.03.2024	05:28:00	---	/[10]	 V 
15.03.2024	05:30:00	---	/[10]	 V 
15.03.2024	05:32:00	---	/[10]	 V 
15.03.2024	05:34:00	---	/[10]	 V 
15.03.2024	05:36:00	---	/[10]	 V 
15.03.2024	05:38:00	---	/[10]	 V 
15.03.2024	05:40:00	---	/[10]	 V 
15.03.2024	05:42:00	---	/[10]	 V 
15.03.2024	05:44:00	---	/[10]	 V 
15.03.2024	05:46:00	---	/[10]	 V 
15.03.2024	05:48:00	---	/[10]	 V 
15.03.2024	05:50:00	---	/[10]	 V 
15.03.2024	05:52:00	---	/[10]	 V 
15.03.2024	05:54:00	---	/[10]	 V 
15.03.2024	05:56:00	---	/[10]	 V 
15.03.2024	05:58:00	---	/[10]	 V 
15.03.2024	06:00:00	---	/[10]	 V 
15.03.2024	06:02:00	---	/[10]	 V 
15.03.2024	06:04:00	---	/[10]	 V 
15.03.2024	06:06:00	---	/[10]	 V 
15.03.2024	06:08:00	---	/[10]	 V 
15.03.2024	06:10:00	---	/[10]	 V 
15.03.2024	06:12:00	---	/[10]	 V 
15.03.2024	06:14:00	---	/[10]	 V 
15.03.2024	06:16:00	---	/[10]	 V 
15.03.2024	06:18:00	---	/[10]	 V 
15.03.2024	06:20:00	---	/[10]	 V 
15.03.2024	06:22:00	---	/[10]	 V 
15.03.2024	06:24:00	---	/[10]	 V 
15.03.2024	06:26:00	---	/[10]	 V 
15.03.2024	06:28:00	---	/[10]	 V 
15.03.2024	06:30:00	---	/[10]	 V 
15.03.2024	06:32:00	---	/[10]	 V 
15.03.2024	06:34:00	---	/[10]	 V 
15.03.2024	06:36:00	---	/[10]	 V 
15.03.2024	06:38:00	---	/[10]	 V 
15.03.2024	06:40:00	---	/[10]	 V 
15.03.2024	06:42:00	---	/[10]	 V 
15.03.2024	06:44:00	---	/[10]	 V 
15.03.2024	06:46:00	---	/[10]	 V 
15.03.2024	06:48:00	---	/[10]	 V 
15.03.2024	06:50:00	---	/[10]	 V 
15.03.2024	06:52:00	---	/[10]	 V 
15.03.2024	06:54:00	---	/[10]	 V 
15.03.2024	06:56:00	---	/[10]	 V 
15.03.2024	06:58:00	---	/[10]	 V 
15.03.2024	07:00:00	---	/[10]	 V 
15.03.2024	07:02:00	---	/[10]	 V 
15.03.2024	07:04:00	---	/[10]	 V 
15.03.2024	07:06:00	---	/[10]	 V 
15.03.2024	07:08:00	---	/[10]	 V 
15.03.2024	07:10:00	---	/[10]	 V 
15.03.2024	07:12:00	---	/[10]	 V 
15.03.2024	07:14:00	---	/[10]	 V 
15.03.2024	07:16:00	---	/[10]	 V 
15.03.2024	07:18:00	---	/[10]	 V 
15.03.2024	07:20:00	11,91		 V 
15.03.2024	07:22:00	11,88		 V 
15.03.2024	07:24:00	12,19		 V 
15.03.2024	07:26:00	12,06		 V 
15.03.2024	07:28:00	11,79		 V 
15.03.2024	07:30:00	12,12		 V 
15.03.2024	07:32:00	11,73		 V 
15.03.2024	07:34:00	11,58		 V 
15.03.2024	07:36:00	12,59		 V 
15.03.2024	07:38:00	12,74		 V 
15.03.2024	07:40:00	12,74		 V 
15.03.2024	07:42:00	12,40		 V 
15.03.2024	07:44:00	12,56		 V 
15.03.2024	07:46:00	12,43		 V 
15.03.2024	07:48:00	13,11		 V 
15.03.2024	07:50:00	13,64		 V 
15.03.2024	07:52:00	13,49		 V 
15.03.2024	07:54:00	13,55		 V 
15.03.2024	07:56:00	13,55		 V 
15.03.2024	07:58:00	13,30		 V 
15.03.2024	08:00:00	13,08		 V 
15.03.2024	08:02:00	13,08		 V 
15.03.2024	08:04:00	13,64		 V 
15.03.2024	08:06:00	13,58		 V 
15.03.2024	08:08:00	13,92		 V 
15.03.2024	08:10:00	14,14		 V 
15.03.2024	08:12:00	14,17		 V 
15.03.2024	08:14:00	14,11		 V 
15.03.2024	08:16:00	14,14		 V 
15.03.2024	08:18:00	14,29		 V 
15.03.2024	08:20:00	14,29		 V 
15.03.2024	08:22:00	14,07		 V 
15.03.2024	08:24:00	14,07		 V 
15.03.2024	08:26:00	14,11		 V 
15.03.2024	08:28:00	14,11		 V 
15.03.2024	08:30:00	14,11		 V 
15.03.2024	08:32:00	14,04		 V 
15.03.2024	08:34:00	14,11		 V 
15.03.2024	08:36:00	14,23		 V 
15.03.2024	08:38:00	14,11		 V 
15.03.2024	08:40:00	14,07		 V 
15.03.2024	08:42:00	14,11		 V 
15.03.2024	08:44:00	14,14		 V 
15.03.2024	08:46:00	14,11		 V 
15.03.2024	08:48:00	14,07		 V 
15.03.2024	08:50:00	14,04		 V 
15.03.2024	08:52:00	14,04		 V 
15.03.2024	08:54:00	14,23		 V 
15.03.2024	08:56:00	14,17		 V 
15.03.2024	08:58:00	14,17		 V 
15.03.2024	09:00:00	14,04		 V 
15.03.2024	09:02:00	13,98		 V 
15.03.2024	09:04:00	14,04		 V 
15.03.2024	09:06:00	14,04		 V 
15.03.2024	09:08:00	14,04		 V 
15.03.2024	09:10:00	14,07		 V 
15.03.2024	09:12:00	14,04		 V 
15.03.2024	09:14:00	14,17		 V 
15.03.2024	09:16:00	14,20		 V 
15.03.2024	09:18:00	14,04		 V 
15.03.2024	09:20:00	14,17		 V 
15.03.2024	09:22:00	14,07		 V 
15.03.2024	09:24:00	14,23		 V 
15.03.2024	09:26:00	14,04		 V 
15.03.2024	09:28:00	14,04		 V 
15.03.2024	09:30:00	14,23		 V 
15.03.2024	09:32:00	14,17		 V 
15.03.2024	09:34:00	14,01		 V 
15.03.2024	09:36:00	14,04		 V 
15.03.2024	09:38:00	14,01		 V 
15.03.2024	09:40:00	14,04		 V 
15.03.2024	09:42:00	13,98		 V 
15.03.2024	09:44:00	13,98		 V 
15.03.2024	09:46:00	14,01		 V 
15.03.2024	09:48:00	14,17		 V 
15.03.2024	09:50:00	14,04		 V 
15.03.2024	09:52:00	14,01		 V 
15.03.2024	09:54:00	14,17		 V 
15.03.2024	09:56:00	13,98		 V 
15.03.2024	09:58:00	13,98		 V 
15.03.2024	10:00:00	14,17		 V 
15.03.2024	10:02:00	14,11		 V 
15.03.2024	10:04:00	13,98		 V 
15.03.2024	10:06:00	13,98		 V 
15.03.2024	10:08:00	13,98		 V 
15.03.2024	10:10:00	13,95		 V 
15.03.2024	10:12:00	13,98		 V 
15.03.2024	10:14:00	13,98		 V 
15.03.2024	10:16:00	14,17		 V 
15.03.2024	10:18:00	13,95		 V 
15.03.2024	10:20:00	13,98		 V 
15.03.2024	10:22:00	14,14		 V 
15.03.2024	10:24:00	14,17		 V 
15.03.2024	10:26:00	13,98		 V 
15.03.2024	10:28:00	13,95		 V 
15.03.2024	10:30:00	14,17		 V 
15.03.2024	10:32:00	13,89		 V 
15.03.2024	10:34:00	13,98		 V 
15.03.2024	10:36:00	13,92		 V 
15.03.2024	10:38:00	13,95		 V 
15.03.2024	10:40:00	13,98		 V 
15.03.2024	10:42:00	13,95		 V 
15.03.2024	10:44:00	13,92		 V 
15.03.2024	10:46:00	13,95		 V 
15.03.2024	10:48:00	13,95		 V 
15.03.2024	10:50:00	13,92		 V 
15.03.2024	10:52:00	13,89		 V 
15.03.2024	10:54:00	14,17		 V 
15.03.2024	10:56:00	13,92		 V 
15.03.2024	10:58:00	13,92		 V 
15.03.2024	11:00:00	13,92		 V 
15.03.2024	11:02:00	13,89		 V 
15.03.2024	11:04:00	13,92		 V 
15.03.2024	11:06:00	13,92		 V 
15.03.2024	11:08:00	13,92		 V 
15.03.2024	11:10:00	13,89		 V 
15.03.2024	11:12:00	13,86		 V 
15.03.2024	11:14:00	13,89		 V 
15.03.2024	11:16:00	13,89		 V 
15.03.2024	11:18:00	13,89		 V 
15.03.2024	11:20:00	14,07		 V 
15.03.2024	11:22:00	13,92		 V 
15.03.2024	11:24:00	13,86		 V 
15.03.2024	11:26:00	14,11		 V 
15.03.2024	11:28:00	13,86		 V 
15.03.2024	11:30:00	13,86		 V 
15.03.2024	11:32:00	13,83		 V 
15.03.2024	11:34:00	13,86		 V 
15.03.2024	11:36:00	13,86		 V 
15.03.2024	11:38:00	13,86		 V 
15.03.2024	11:40:00	13,86		 V 
15.03.2024	11:42:00	14,11		 V 
15.03.2024	11:44:00	13,98		 V 
15.03.2024	11:46:00	13,86		 V 
15.03.2024	11:48:00	13,86		 V 
15.03.2024	11:50:00	13,86		 V 
15.03.2024	11:52:00	14,04		 V 
15.03.2024	11:54:00	13,86		 V 
15.03.2024	11:56:00	13,86		 V 
15.03.2024	11:58:00	13,86		 V 
15.03.2024	12:00:00	14,04		 V 
15.03.2024	12:02:00	13,83		 V 
15.03.2024	12:04:00	13,95		 V 
15.03.2024	12:06:00	13,83		 V 
15.03.2024	12:08:00	13,95		 V 
15.03.2024	12:10:00	13,86		 V 
15.03.2024	12:12:00	13,92		 V 
15.03.2024	12:14:00	13,80		 V 
15.03.2024	12:16:00	13,86		 V 
15.03.2024	12:18:00	13,92		 V 
15.03.2024	12:20:00	13,92		 V 
15.03.2024	12:22:00	13,86		 V 
15.03.2024	12:24:00	13,86		 V 