22.03.2024	06:48:00	7,52		 mg/l 
22.03.2024	07:00:00	7,53		 mg/l 
22.03.2024	07:12:00	7,50		 mg/l 
22.03.2024	07:24:00	7,53		 mg/l 
22.03.2024	07:36:00	7,49		 mg/l 
22.03.2024	07:48:00	7,47		 mg/l 
22.03.2024	08:00:00	7,52		 mg/l 
22.03.2024	08:12:00	7,54		 mg/l 
22.03.2024	08:24:00	7,54		 mg/l 
22.03.2024	08:36:00	7,53		 mg/l 
22.03.2024	08:48:00	7,56		 mg/l 
22.03.2024	09:00:00	7,56		 mg/l 
22.03.2024	09:12:00	7,50		 mg/l 
22.03.2024	09:24:00	7,54		 mg/l 
22.03.2024	09:36:00	7,52		 mg/l 
22.03.2024	09:48:00	7,50		 mg/l 
22.03.2024	10:00:00	7,57		 mg/l 
22.03.2024	10:12:00	7,48		 mg/l 
22.03.2024	10:24:00	7,51		 mg/l 
22.03.2024	10:36:00	7,46		 mg/l 
22.03.2024	10:48:00	7,48		 mg/l 
22.03.2024	11:00:00	7,48		 mg/l 
22.03.2024	11:12:00	8,46		 mg/l 
22.03.2024	11:24:00	8,63		 mg/l 
22.03.2024	11:36:00	8,49		 mg/l 
22.03.2024	11:48:00	8,50		 mg/l 
22.03.2024	12:00:00	8,47		 mg/l 
22.03.2024	12:12:00	8,59		 mg/l 
22.03.2024	12:24:00	8,52		 mg/l 
22.03.2024	12:36:00	8,68		 mg/l 
22.03.2024	12:48:00	8,62		 mg/l 
22.03.2024	13:00:00	8,61		 mg/l 
22.03.2024	13:12:00	7,83		 mg/l 
22.03.2024	13:24:00	7,42		 mg/l 
22.03.2024	13:36:00	7,43		 mg/l 
22.03.2024	13:48:00	7,50		 mg/l 
22.03.2024	14:00:00	7,55		 mg/l 
22.03.2024	14:12:00	7,58		 mg/l 
22.03.2024	14:24:00	7,55		 mg/l 
22.03.2024	14:36:00	7,62		 mg/l 
22.03.2024	14:48:00	7,53		 mg/l 
22.03.2024	15:00:00	7,50		 mg/l 
22.03.2024	15:12:00	7,46		 mg/l 
22.03.2024	15:24:00	7,42		 mg/l 
22.03.2024	15:36:00	7,54		 mg/l 
22.03.2024	15:48:00	7,45		 mg/l 
22.03.2024	16:00:00	7,52		 mg/l 
22.03.2024	16:12:00	7,58		 mg/l 
22.03.2024	16:24:00	7,60		 mg/l 
22.03.2024	16:36:00	7,57		 mg/l 
22.03.2024	16:48:00	7,55		 mg/l 
22.03.2024	17:00:00	7,53		 mg/l 
22.03.2024	17:12:00	7,50		 mg/l 
22.03.2024	17:24:00	7,41		 mg/l 
22.03.2024	17:36:00	7,53		 mg/l 
22.03.2024	17:48:00	7,49		 mg/l 
22.03.2024	18:00:00	7,48		 mg/l 
22.03.2024	18:12:00	7,48		 mg/l 
22.03.2024	18:24:00	7,49		 mg/l 
22.03.2024	18:36:00	7,49		 mg/l 
22.03.2024	18:48:00	7,56		 mg/l 
22.03.2024	19:00:00	7,56		 mg/l 
22.03.2024	19:12:00	7,55		 mg/l 
22.03.2024	19:24:00	7,55		 mg/l 
22.03.2024	19:36:00	7,50		 mg/l 
22.03.2024	19:48:00	7,49		 mg/l 
22.03.2024	20:00:00	7,51		 mg/l 
22.03.2024	20:12:00	7,51		 mg/l 
22.03.2024	20:24:00	7,51		 mg/l 
22.03.2024	20:36:00	7,45		 mg/l 
22.03.2024	20:48:00	7,48		 mg/l 
22.03.2024	21:00:00	7,45		 mg/l 
22.03.2024	21:12:00	7,42		 mg/l 
22.03.2024	21:24:00	7,46		 mg/l 
22.03.2024	21:36:00	7,40		 mg/l 
22.03.2024	21:48:00	7,42		 mg/l 
22.03.2024	22:00:00	7,38		 mg/l 
22.03.2024	22:12:00	7,44		 mg/l 
22.03.2024	22:24:00	7,42		 mg/l 
22.03.2024	22:36:00	7,40		 mg/l 
22.03.2024	22:48:00	7,35		 mg/l 
22.03.2024	23:00:00	7,44		 mg/l 
22.03.2024	23:12:00	7,47		 mg/l 
22.03.2024	23:24:00	7,37		 mg/l 
22.03.2024	23:36:00	7,41		 mg/l 
22.03.2024	23:48:00	7,39		 mg/l 
23.03.2024	00:00:00	7,39		 mg/l 
23.03.2024	00:12:00	7,43		 mg/l 
23.03.2024	00:24:00	7,43		 mg/l 
23.03.2024	00:36:00	7,42		 mg/l 
23.03.2024	00:48:00	7,43		 mg/l 
23.03.2024	01:00:00	7,38		 mg/l 
23.03.2024	01:12:00	7,42		 mg/l 
23.03.2024	01:24:00	7,38		 mg/l 
23.03.2024	01:36:00	7,35		 mg/l 
23.03.2024	01:48:00	7,39		 mg/l 
23.03.2024	02:00:00	7,42		 mg/l 
23.03.2024	02:12:00	7,41		 mg/l 
23.03.2024	02:24:00	7,44		 mg/l 
23.03.2024	02:36:00	7,41		 mg/l 
23.03.2024	02:48:00	7,39		 mg/l 
23.03.2024	03:00:00	7,40		 mg/l 
23.03.2024	03:12:00	7,41		 mg/l 
23.03.2024	03:24:00	7,41		 mg/l 
23.03.2024	03:36:00	7,43		 mg/l 
23.03.2024	03:48:00	7,42		 mg/l 
23.03.2024	04:00:00	7,40		 mg/l 
23.03.2024	04:12:00	7,40		 mg/l 
23.03.2024	04:24:00	7,44		 mg/l 
23.03.2024	04:36:00	7,37		 mg/l 
23.03.2024	04:48:00	7,40		 mg/l 
23.03.2024	05:00:00	7,45		 mg/l 
23.03.2024	05:12:00	7,38		 mg/l 
23.03.2024	05:24:00	7,40		 mg/l 
23.03.2024	05:36:00	7,40		 mg/l 
23.03.2024	05:48:00	7,42		 mg/l 
23.03.2024	06:00:00	7,42		 mg/l 
23.03.2024	06:12:00	7,45		 mg/l 
23.03.2024	06:24:00	7,46		 mg/l 
23.03.2024	06:36:00	7,42		 mg/l 
23.03.2024	06:48:00	7,41		 mg/l 
23.03.2024	07:00:00	7,47		 mg/l 
23.03.2024	07:12:00	7,44		 mg/l 
23.03.2024	07:24:00	7,39		 mg/l 
23.03.2024	07:36:00	7,42		 mg/l 
23.03.2024	07:48:00	7,44		 mg/l 
23.03.2024	08:00:00	7,39		 mg/l 
23.03.2024	08:12:00	7,38		 mg/l 
23.03.2024	08:24:00	7,36		 mg/l 
23.03.2024	08:36:00	7,39		 mg/l 
23.03.2024	08:48:00	7,38		 mg/l 
23.03.2024	09:00:00	7,35		 mg/l 
23.03.2024	09:12:00	7,41		 mg/l 
23.03.2024	09:24:00	7,44		 mg/l 
23.03.2024	09:36:00	7,42		 mg/l 
23.03.2024	09:48:00	7,48		 mg/l 
23.03.2024	10:00:00	7,47		 mg/l 
23.03.2024	10:12:00	7,46		 mg/l 
23.03.2024	10:24:00	7,45		 mg/l 
23.03.2024	10:36:00	7,49		 mg/l 
23.03.2024	10:48:00	7,46		 mg/l 
23.03.2024	11:00:00	7,47		 mg/l 
23.03.2024	11:12:00	8,34		 mg/l 
23.03.2024	11:24:00	8,41		 mg/l 
23.03.2024	11:36:00	8,37		 mg/l 
23.03.2024	11:48:00	8,27		 mg/l 
23.03.2024	12:00:00	8,34		 mg/l 
23.03.2024	12:12:00	8,37		 mg/l 
23.03.2024	12:24:00	8,39		 mg/l 
23.03.2024	12:36:00	8,40		 mg/l 
23.03.2024	12:48:00	8,38		 mg/l 
23.03.2024	13:00:00	8,40		 mg/l 
23.03.2024	13:12:00	7,82		 mg/l 
23.03.2024	13:24:00	7,33		 mg/l 
23.03.2024	13:36:00	7,23		 mg/l 
23.03.2024	13:48:00	7,33		 mg/l 
23.03.2024	14:00:00	7,38		 mg/l 
23.03.2024	14:12:00	7,42		 mg/l 
23.03.2024	14:24:00	7,47		 mg/l 
23.03.2024	14:36:00	7,47		 mg/l 
23.03.2024	14:48:00	7,44		 mg/l 
23.03.2024	15:00:00	7,45		 mg/l 
23.03.2024	15:12:00	7,48		 mg/l 
23.03.2024	15:24:00	7,48		 mg/l 
23.03.2024	15:36:00	7,35		 mg/l 
23.03.2024	15:48:00	7,38		 mg/l 
23.03.2024	16:00:00	7,47		 mg/l 
23.03.2024	16:12:00	7,52		 mg/l 
23.03.2024	16:24:00	7,42		 mg/l 
23.03.2024	16:36:00	7,43		 mg/l 
23.03.2024	16:48:00	7,54		 mg/l 
23.03.2024	17:00:00	7,46		 mg/l 
23.03.2024	17:12:00	7,46		 mg/l 
23.03.2024	17:24:00	7,50		 mg/l 
23.03.2024	17:36:00	7,44		 mg/l 
23.03.2024	17:48:00	7,52		 mg/l 
23.03.2024	18:00:00	7,47		 mg/l 
23.03.2024	18:12:00	7,41		 mg/l 
23.03.2024	18:24:00	7,39		 mg/l 
23.03.2024	18:36:00	7,21		 mg/l 
23.03.2024	18:48:00	7,20		 mg/l 
23.03.2024	19:00:00	7,14		 mg/l 
23.03.2024	19:12:00	7,18		 mg/l 
23.03.2024	19:24:00	7,25		 mg/l 
23.03.2024	19:36:00	7,38		 mg/l 
23.03.2024	19:48:00	7,43		 mg/l 
23.03.2024	20:00:00	7,44		 mg/l 
23.03.2024	20:12:00	7,35		 mg/l 
23.03.2024	20:24:00	7,36		 mg/l 
23.03.2024	20:36:00	7,35		 mg/l 
23.03.2024	20:48:00	7,37		 mg/l 
23.03.2024	21:00:00	7,17		 mg/l 
23.03.2024	21:12:00	7,17		 mg/l 
23.03.2024	21:24:00	7,28		 mg/l 
23.03.2024	21:36:00	7,41		 mg/l 
23.03.2024	21:48:00	7,39		 mg/l 
23.03.2024	22:00:00	7,37		 mg/l 
23.03.2024	22:12:00	7,41		 mg/l 
23.03.2024	22:24:00	7,34		 mg/l 
23.03.2024	22:36:00	7,39		 mg/l 
23.03.2024	22:48:00	7,42		 mg/l 
23.03.2024	23:00:00	7,44		 mg/l 
23.03.2024	23:12:00	7,37		 mg/l 
23.03.2024	23:24:00	7,41		 mg/l 
23.03.2024	23:36:00	7,35		 mg/l 
23.03.2024	23:48:00	7,25		 mg/l 
24.03.2024	00:00:00	7,30		 mg/l 
24.03.2024	00:12:00	7,32		 mg/l 
24.03.2024	00:24:00	7,33		 mg/l 
24.03.2024	00:36:00	7,30		 mg/l 
24.03.2024	00:48:00	7,26		 mg/l 
24.03.2024	01:00:00	7,36		 mg/l 
24.03.2024	01:12:00	7,38		 mg/l 
24.03.2024	01:24:00	7,35		 mg/l 
24.03.2024	01:36:00	7,31		 mg/l 
24.03.2024	01:48:00	7,30		 mg/l 
24.03.2024	02:00:00	7,31		 mg/l 
24.03.2024	02:12:00	7,34		 mg/l 
24.03.2024	02:24:00	7,34		 mg/l 
24.03.2024	02:36:00	7,36		 mg/l 
24.03.2024	02:48:00	7,30		 mg/l 
24.03.2024	03:00:00	7,32		 mg/l 
24.03.2024	03:12:00	7,30		 mg/l 
24.03.2024	03:24:00	7,33		 mg/l 
24.03.2024	03:36:00	7,34		 mg/l 
24.03.2024	03:48:00	7,35		 mg/l 
24.03.2024	04:00:00	7,39		 mg/l 
24.03.2024	04:12:00	7,40		 mg/l 
24.03.2024	04:24:00	7,39		 mg/l 
24.03.2024	04:36:00	7,37		 mg/l 
24.03.2024	04:48:00	7,40		 mg/l 
24.03.2024	05:00:00	7,32		 mg/l 
24.03.2024	05:12:00	7,39		 mg/l 
24.03.2024	05:24:00	7,39		 mg/l 
24.03.2024	05:36:00	7,38		 mg/l 
24.03.2024	05:48:00	7,34		 mg/l 
24.03.2024	06:00:00	7,37		 mg/l 
24.03.2024	06:12:00	7,38		 mg/l 
24.03.2024	06:24:00	7,45		 mg/l 
24.03.2024	06:36:00	7,43		 mg/l 
24.03.2024	06:48:00	7,44		 mg/l 
24.03.2024	07:00:00	7,42		 mg/l 
24.03.2024	07:12:00	7,42		 mg/l 
24.03.2024	07:24:00	7,40		 mg/l 
24.03.2024	07:36:00	7,35		 mg/l 
24.03.2024	07:48:00	7,39		 mg/l 
24.03.2024	08:00:00	7,38		 mg/l 
24.03.2024	08:12:00	7,34		 mg/l 
24.03.2024	08:24:00	7,34		 mg/l 
24.03.2024	08:36:00	7,35		 mg/l 
24.03.2024	08:48:00	7,41		 mg/l 
24.03.2024	09:00:00	7,41		 mg/l 
24.03.2024	09:12:00	7,27		 mg/l 
24.03.2024	09:24:00	7,34		 mg/l 
24.03.2024	09:36:00	7,39		 mg/l 
24.03.2024	09:48:00	7,36		 mg/l 
24.03.2024	10:00:00	7,33		 mg/l 
24.03.2024	10:12:00	7,43		 mg/l 
24.03.2024	10:24:00	7,38		 mg/l 
24.03.2024	10:36:00	7,42		 mg/l 
24.03.2024	10:48:00	7,38		 mg/l 
24.03.2024	11:00:00	7,27		 mg/l 
24.03.2024	11:12:00	8,44		 mg/l 
24.03.2024	11:24:00	8,28		 mg/l 
24.03.2024	11:36:00	8,40		 mg/l 
24.03.2024	11:48:00	8,57		 mg/l 
24.03.2024	12:00:00	8,62		 mg/l 
24.03.2024	12:12:00	8,39		 mg/l 
24.03.2024	12:24:00	8,34		 mg/l 
24.03.2024	12:36:00	8,20		 mg/l 
24.03.2024	12:48:00	8,30		 mg/l 
24.03.2024	13:00:00	8,41		 mg/l 
24.03.2024	13:12:00	7,49		 mg/l 
24.03.2024	13:24:00	7,33		 mg/l 
24.03.2024	13:36:00	7,33		 mg/l 
24.03.2024	13:48:00	7,19		 mg/l 
24.03.2024	14:00:00	7,25		 mg/l 
24.03.2024	14:12:00	7,42		 mg/l 
24.03.2024	14:24:00	7,42		 mg/l 
24.03.2024	14:36:00	7,47		 mg/l 
24.03.2024	14:48:00	7,42		 mg/l 
24.03.2024	15:00:00	7,44		 mg/l 
24.03.2024	15:12:00	7,36		 mg/l 
24.03.2024	15:24:00	7,37		 mg/l 
24.03.2024	15:36:00	7,43		 mg/l 
24.03.2024	15:48:00	7,41		 mg/l 
24.03.2024	16:00:00	7,42		 mg/l 
24.03.2024	16:12:00	7,42		 mg/l 
24.03.2024	16:24:00	7,38		 mg/l 
24.03.2024	16:36:00	7,43		 mg/l 
24.03.2024	16:48:00	7,45		 mg/l 
24.03.2024	17:00:00	7,44		 mg/l 
24.03.2024	17:12:00	7,41		 mg/l 
24.03.2024	17:24:00	7,35		 mg/l 
24.03.2024	17:36:00	7,37		 mg/l 
24.03.2024	17:48:00	7,42		 mg/l 
24.03.2024	18:00:00	7,41		 mg/l 
24.03.2024	18:12:00	7,17		 mg/l 
24.03.2024	18:24:00	7,20		 mg/l 
24.03.2024	18:36:00	7,32		 mg/l 
24.03.2024	18:48:00	7,31		 mg/l 
24.03.2024	19:00:00	7,33		 mg/l 
24.03.2024	19:12:00	7,31		 mg/l 
24.03.2024	19:24:00	7,35		 mg/l 
24.03.2024	19:36:00	7,39		 mg/l 
24.03.2024	19:48:00	7,36		 mg/l 
24.03.2024	20:00:00	7,36		 mg/l 
24.03.2024	20:12:00	7,30		 mg/l 
24.03.2024	20:24:00	7,24		 mg/l 
24.03.2024	20:36:00	7,28		 mg/l 
24.03.2024	20:48:00	7,35		 mg/l 
24.03.2024	21:00:00	7,41		 mg/l 
24.03.2024	21:12:00	7,32		 mg/l 
24.03.2024	21:24:00	7,35		 mg/l 
24.03.2024	21:36:00	7,33		 mg/l 
24.03.2024	21:48:00	7,36		 mg/l 
24.03.2024	22:00:00	7,37		 mg/l 
24.03.2024	22:12:00	7,36		 mg/l 
24.03.2024	22:24:00	7,35		 mg/l 
24.03.2024	22:36:00	7,34		 mg/l 
24.03.2024	22:48:00	7,31		 mg/l 
24.03.2024	23:00:00	7,30		 mg/l 
24.03.2024	23:12:00	7,27		 mg/l 
24.03.2024	23:24:00	7,22		 mg/l 
24.03.2024	23:36:00	7,17		 mg/l 
24.03.2024	23:48:00	7,24		 mg/l 
25.03.2024	00:00:00	7,21		 mg/l 
25.03.2024	00:12:00	7,19		 mg/l 
25.03.2024	00:24:00	7,20		 mg/l 
25.03.2024	00:36:00	7,25		 mg/l 
25.03.2024	00:48:00	7,25		 mg/l 
25.03.2024	01:00:00	7,31		 mg/l 
25.03.2024	01:12:00	7,34		 mg/l 
25.03.2024	01:24:00	7,31		 mg/l 
25.03.2024	01:36:00	7,28		 mg/l 
25.03.2024	01:48:00	7,30		 mg/l 
25.03.2024	02:00:00	7,34		 mg/l 
25.03.2024	02:12:00	7,36		 mg/l 
25.03.2024	02:24:00	7,22		 mg/l 
25.03.2024	02:36:00	7,20		 mg/l 
25.03.2024	02:48:00	7,24		 mg/l 
25.03.2024	03:00:00	7,25		 mg/l 
25.03.2024	03:12:00	7,28		 mg/l 
25.03.2024	03:24:00	7,22		 mg/l 
25.03.2024	03:36:00	7,26		 mg/l 
25.03.2024	03:48:00	7,22		 mg/l 
25.03.2024	04:00:00	7,23		 mg/l 
25.03.2024	04:12:00	7,29		 mg/l 
25.03.2024	04:24:00	7,32		 mg/l 
25.03.2024	04:36:00	7,26		 mg/l 
25.03.2024	04:48:00	7,22		 mg/l 
25.03.2024	05:00:00	7,20		 mg/l 
25.03.2024	05:12:00	7,29		 mg/l 
25.03.2024	05:24:00	7,28		 mg/l 
25.03.2024	05:36:00	7,28		 mg/l 
25.03.2024	05:48:00	7,32		 mg/l 
25.03.2024	06:00:00	7,27		 mg/l 
25.03.2024	06:12:00	7,28		 mg/l 
25.03.2024	06:24:00	7,35		 mg/l 
25.03.2024	06:36:00	7,35		 mg/l 
25.03.2024	06:48:00	7,34		 mg/l 
25.03.2024	07:00:00	7,36		 mg/l 
25.03.2024	07:12:00	7,34		 mg/l 
25.03.2024	07:24:00	7,34		 mg/l 
25.03.2024	07:36:00	7,35		 mg/l 
25.03.2024	07:48:00	7,37		 mg/l 
25.03.2024	08:00:00	7,31		 mg/l 
25.03.2024	08:12:00	7,25		 mg/l 
25.03.2024	08:24:00	7,33		 mg/l 
25.03.2024	08:36:00	7,35		 mg/l 
25.03.2024	08:48:00	7,37		 mg/l 
25.03.2024	09:00:00	7,36		 mg/l 
25.03.2024	09:12:00	7,33		 mg/l 
25.03.2024	09:24:00	7,30		 mg/l 
25.03.2024	09:36:00	7,30		 mg/l 
25.03.2024	09:48:00	7,34		 mg/l 
25.03.2024	10:00:00	7,30		 mg/l 
25.03.2024	10:12:00	7,33		 mg/l 
25.03.2024	10:24:00	7,30		 mg/l 
25.03.2024	10:36:00	7,73		 mg/l 
25.03.2024	10:48:00	8,53		 mg/l 
25.03.2024	11:00:00	8,38		 mg/l 
25.03.2024	11:12:00	8,33		 mg/l 
25.03.2024	11:24:00	8,23		 mg/l 
25.03.2024	11:36:00	8,16		 mg/l 
25.03.2024	11:48:00	8,29		 mg/l 
25.03.2024	12:00:00	8,23		 mg/l 
25.03.2024	12:12:00	8,30		 mg/l 
25.03.2024	12:24:00	8,33		 mg/l 
25.03.2024	12:36:00	8,27		 mg/l 
25.03.2024	12:48:00	8,37		 mg/l 
25.03.2024	13:00:00	8,46		 mg/l 
25.03.2024	13:12:00	8,40		 mg/l 
25.03.2024	13:24:00	8,36		 mg/l 
25.03.2024	13:36:00	8,04		 mg/l 
25.03.2024	13:48:00	7,19		 mg/l 
25.03.2024	14:00:00	7,04		 mg/l 
25.03.2024	14:12:00	7,22		 mg/l 
25.03.2024	14:24:00	7,24		 mg/l 
25.03.2024	14:36:00	7,27		 mg/l 
25.03.2024	14:48:00	7,36		 mg/l 
25.03.2024	15:00:00	7,30		 mg/l 
25.03.2024	15:12:00	7,29		 mg/l 
25.03.2024	15:24:00	7,31		 mg/l 
25.03.2024	15:36:00	7,29		 mg/l 
25.03.2024	15:48:00	7,27		 mg/l 
25.03.2024	16:00:00	7,25		 mg/l 
25.03.2024	16:12:00	7,31		 mg/l 
25.03.2024	16:24:00	7,29		 mg/l 
25.03.2024	16:36:00	7,27		 mg/l 
25.03.2024	16:48:00	7,35		 mg/l 
25.03.2024	17:00:00	7,35		 mg/l 
25.03.2024	17:12:00	7,32		 mg/l 
25.03.2024	17:24:00	7,29		 mg/l 
25.03.2024	17:36:00	7,31		 mg/l 
25.03.2024	17:48:00	7,31		 mg/l 
25.03.2024	18:00:00	7,32		 mg/l 
25.03.2024	18:12:00	7,44		 mg/l 
25.03.2024	18:24:00	7,33		 mg/l 
25.03.2024	18:36:00	7,30		 mg/l 
25.03.2024	18:48:00	7,23		 mg/l 
25.03.2024	19:00:00	7,21		 mg/l 
25.03.2024	19:12:00	7,22		 mg/l 
25.03.2024	19:24:00	7,13		 mg/l 
25.03.2024	19:36:00	7,18		 mg/l 
25.03.2024	19:48:00	7,27		 mg/l 
25.03.2024	20:00:00	7,24		 mg/l 
25.03.2024	20:12:00	7,25		 mg/l 
25.03.2024	20:24:00	7,27		 mg/l 
25.03.2024	20:36:00	7,23		 mg/l 
25.03.2024	20:48:00	7,26		 mg/l 
25.03.2024	21:00:00	7,19		 mg/l 
25.03.2024	21:12:00	7,10		 mg/l 
25.03.2024	21:24:00	7,09		 mg/l 
25.03.2024	21:36:00	7,07		 mg/l 
25.03.2024	21:48:00	7,10		 mg/l 
25.03.2024	22:00:00	7,16		 mg/l 
25.03.2024	22:12:00	7,20		 mg/l 
25.03.2024	22:24:00	7,25		 mg/l 
25.03.2024	22:36:00	7,23		 mg/l 
25.03.2024	22:48:00	7,18		 mg/l 
25.03.2024	23:00:00	7,21		 mg/l 
25.03.2024	23:12:00	7,27		 mg/l 
25.03.2024	23:24:00	7,24		 mg/l 
25.03.2024	23:36:00	7,17		 mg/l 
25.03.2024	23:48:00	7,25		 mg/l 
26.03.2024	00:00:00	7,29		 mg/l 
26.03.2024	00:12:00	7,25		 mg/l 
26.03.2024	00:24:00	7,24		 mg/l 
26.03.2024	00:36:00	7,25		 mg/l 
26.03.2024	00:48:00	7,28		 mg/l 
26.03.2024	01:00:00	7,22		 mg/l 
26.03.2024	01:12:00	7,18		 mg/l 
26.03.2024	01:24:00	7,16		 mg/l 
26.03.2024	01:36:00	7,10		 mg/l 
26.03.2024	01:48:00	7,11		 mg/l 
26.03.2024	02:00:00	7,16		 mg/l 
26.03.2024	02:12:00	7,16		 mg/l 
26.03.2024	02:24:00	7,21		 mg/l 
26.03.2024	02:36:00	7,16		 mg/l 
26.03.2024	02:48:00	7,23		 mg/l 
26.03.2024	03:00:00	7,20		 mg/l 
26.03.2024	03:12:00	7,19		 mg/l 
26.03.2024	03:24:00	7,21		 mg/l 
26.03.2024	03:36:00	7,25		 mg/l 
26.03.2024	03:48:00	7,21		 mg/l 
26.03.2024	04:00:00	7,18		 mg/l 
26.03.2024	04:12:00	7,16		 mg/l 
26.03.2024	04:24:00	7,22		 mg/l 
26.03.2024	04:36:00	7,21		 mg/l 
26.03.2024	04:48:00	7,22		 mg/l 
26.03.2024	05:00:00	7,25		 mg/l 
26.03.2024	05:12:00	7,23		 mg/l 
26.03.2024	05:24:00	7,22		 mg/l 
26.03.2024	05:36:00	7,20		 mg/l 
26.03.2024	05:48:00	7,20		 mg/l 
26.03.2024	06:00:00	7,23		 mg/l 
26.03.2024	06:12:00	7,23		 mg/l 
26.03.2024	06:24:00	7,23		 mg/l 
26.03.2024	06:36:00	7,23		 mg/l 
26.03.2024	06:48:00	7,23		 mg/l 
26.03.2024	07:00:00	7,17		 mg/l 
26.03.2024	07:12:00	7,23		 mg/l 
26.03.2024	07:24:00	7,19		 mg/l 
26.03.2024	07:36:00	7,23		 mg/l 
26.03.2024	07:48:00	7,25		 mg/l 
26.03.2024	08:00:00	7,20		 mg/l 
26.03.2024	08:12:00	7,13		 mg/l 
26.03.2024	08:24:00	7,19		 mg/l 
26.03.2024	08:36:00	7,14		 mg/l 
26.03.2024	08:48:00	7,11		 mg/l 
26.03.2024	09:00:00	7,17		 mg/l 
26.03.2024	09:12:00	7,22		 mg/l 
26.03.2024	09:24:00	7,22		 mg/l 
26.03.2024	09:36:00	7,26		 mg/l 
26.03.2024	09:48:00	7,26		 mg/l 
26.03.2024	10:00:00	7,18		 mg/l 
26.03.2024	10:12:00	7,18		 mg/l 
26.03.2024	10:24:00	7,22		 mg/l 
26.03.2024	10:36:00	7,65		 mg/l 
26.03.2024	10:48:00	8,37		 mg/l 
26.03.2024	11:00:00	8,35		 mg/l 
26.03.2024	11:12:00	8,47		 mg/l 
26.03.2024	11:24:00	8,41		 mg/l 
26.03.2024	11:36:00	8,48		 mg/l 
26.03.2024	11:48:00	8,40		 mg/l 
26.03.2024	12:00:00	8,21		 mg/l 
26.03.2024	12:12:00	8,29		 mg/l 
26.03.2024	12:24:00	8,51		 mg/l 
26.03.2024	12:36:00	8,33		 mg/l 
26.03.2024	12:48:00	8,47		 mg/l 
26.03.2024	13:00:00	8,30		 mg/l 
26.03.2024	13:12:00	8,44		 mg/l 
26.03.2024	13:24:00	8,29		 mg/l 
26.03.2024	13:36:00	7,84		 mg/l 
26.03.2024	13:48:00	7,26		 mg/l 
26.03.2024	14:00:00	7,19		 mg/l 
26.03.2024	14:12:00	7,16		 mg/l 
26.03.2024	14:24:00	7,13		 mg/l 
26.03.2024	14:36:00	7,18		 mg/l 
26.03.2024	14:48:00	7,24		 mg/l 
26.03.2024	15:00:00	7,24		 mg/l 
26.03.2024	15:12:00	7,28		 mg/l 
26.03.2024	15:24:00	7,25		 mg/l 
26.03.2024	15:36:00	7,24		 mg/l 
26.03.2024	15:48:00	7,24		 mg/l 
26.03.2024	16:00:00	7,25		 mg/l 
26.03.2024	16:12:00	7,26		 mg/l 
26.03.2024	16:24:00	7,30		 mg/l 
26.03.2024	16:36:00	7,31		 mg/l 
26.03.2024	16:48:00	7,29		 mg/l 
26.03.2024	17:00:00	7,28		 mg/l 
26.03.2024	17:12:00	7,25		 mg/l 
26.03.2024	17:24:00	7,18		 mg/l 
26.03.2024	17:36:00	7,10		 mg/l 
26.03.2024	17:48:00	7,18		 mg/l 
26.03.2024	18:00:00	7,19		 mg/l 
26.03.2024	18:12:00	7,21		 mg/l 
26.03.2024	18:24:00	7,20		 mg/l 
26.03.2024	18:36:00	7,24		 mg/l 
26.03.2024	18:48:00	7,18		 mg/l 
26.03.2024	19:00:00	7,16		 mg/l 
26.03.2024	19:12:00	7,24		 mg/l 
26.03.2024	19:24:00	7,21		 mg/l 
26.03.2024	19:36:00	7,27		 mg/l 
26.03.2024	19:48:00	7,20		 mg/l 
26.03.2024	20:00:00	7,20		 mg/l 
26.03.2024	20:12:00	7,17		 mg/l 
26.03.2024	20:24:00	7,20		 mg/l 
26.03.2024	20:36:00	7,22		 mg/l 
26.03.2024	20:48:00	7,20		 mg/l 
26.03.2024	21:00:00	7,17		 mg/l 
26.03.2024	21:12:00	7,17		 mg/l 
26.03.2024	21:24:00	7,11		 mg/l 
26.03.2024	21:36:00	7,15		 mg/l 
26.03.2024	21:48:00	7,15		 mg/l 
26.03.2024	22:00:00	7,14		 mg/l 
26.03.2024	22:12:00	7,08		 mg/l 
26.03.2024	22:24:00	7,12		 mg/l 
26.03.2024	22:36:00	7,14		 mg/l 
26.03.2024	22:48:00	7,06		 mg/l 
26.03.2024	23:00:00	7,06		 mg/l 
26.03.2024	23:12:00	7,11		 mg/l 
26.03.2024	23:24:00	7,15		 mg/l 
26.03.2024	23:36:00	7,14		 mg/l 
26.03.2024	23:48:00	7,14		 mg/l 
27.03.2024	00:00:00	7,16		 mg/l 
27.03.2024	00:12:00	7,17		 mg/l 
27.03.2024	00:24:00	7,16		 mg/l 
27.03.2024	00:36:00	7,13		 mg/l 
27.03.2024	00:48:00	7,14		 mg/l 
27.03.2024	01:00:00	7,18		 mg/l 
27.03.2024	01:12:00	7,11		 mg/l 
27.03.2024	01:24:00	7,11		 mg/l 
27.03.2024	01:36:00	7,14		 mg/l 
27.03.2024	01:48:00	7,15		 mg/l 
27.03.2024	02:00:00	7,09		 mg/l 
27.03.2024	02:12:00	7,20		 mg/l 
27.03.2024	02:24:00	7,15		 mg/l 
27.03.2024	02:36:00	7,16		 mg/l 
27.03.2024	02:48:00	7,14		 mg/l 
27.03.2024	03:00:00	7,16		 mg/l 
27.03.2024	03:12:00	7,15		 mg/l 
27.03.2024	03:24:00	7,14		 mg/l 
27.03.2024	03:36:00	7,14		 mg/l 
27.03.2024	03:48:00	7,18		 mg/l 
27.03.2024	04:00:00	7,17		 mg/l 
27.03.2024	04:12:00	7,15		 mg/l 
27.03.2024	04:24:00	7,19		 mg/l 
27.03.2024	04:36:00	7,17		 mg/l 
27.03.2024	04:48:00	7,13		 mg/l 
27.03.2024	05:00:00	7,10		 mg/l 
27.03.2024	05:12:00	7,17		 mg/l 
27.03.2024	05:24:00	7,11		 mg/l 
27.03.2024	05:36:00	7,13		 mg/l 
27.03.2024	05:48:00	7,10		 mg/l 
27.03.2024	06:00:00	7,12		 mg/l 
27.03.2024	06:12:00	7,15		 mg/l 
27.03.2024	06:24:00	7,14		 mg/l 
27.03.2024	06:36:00	7,16		 mg/l 
27.03.2024	06:48:00	7,17		 mg/l 
27.03.2024	07:00:00	7,14		 mg/l 
27.03.2024	07:12:00	7,09		 mg/l 
27.03.2024	07:24:00	7,09		 mg/l 
27.03.2024	07:36:00	7,10		 mg/l 
27.03.2024	07:48:00	7,09		 mg/l 
27.03.2024	08:00:00	7,09		 mg/l 
27.03.2024	08:12:00	7,14		 mg/l 
27.03.2024	08:24:00	7,10		 mg/l 
27.03.2024	08:36:00	7,13		 mg/l 
27.03.2024	08:48:00	7,13		 mg/l 
27.03.2024	09:00:00	7,12		 mg/l 
27.03.2024	09:12:00	7,14		 mg/l 
27.03.2024	09:24:00	7,08		 mg/l 
27.03.2024	09:36:00	7,09		 mg/l 
27.03.2024	09:48:00	7,08		 mg/l 
27.03.2024	10:00:00	7,11		 mg/l 
27.03.2024	10:12:00	7,07		 mg/l 
27.03.2024	10:24:00	7,07		 mg/l 
27.03.2024	10:36:00	7,73		 mg/l 
27.03.2024	10:48:00	8,27		 mg/l 
27.03.2024	11:00:00	8,10		 mg/l 
27.03.2024	11:12:00	8,09		 mg/l 
27.03.2024	11:24:00	8,28		 mg/l 
27.03.2024	11:36:00	8,28		 mg/l 
27.03.2024	11:48:00	8,30		 mg/l 
27.03.2024	12:00:00	8,28		 mg/l 
27.03.2024	12:12:00	8,09		 mg/l 
27.03.2024	12:24:00	8,38		 mg/l 
27.03.2024	12:36:00	8,32		 mg/l 
27.03.2024	12:48:00	8,27		 mg/l 
27.03.2024	13:00:00	8,20		 mg/l 
27.03.2024	13:12:00	8,44		 mg/l 
27.03.2024	13:24:00	8,65		 mg/l 
27.03.2024	13:36:00	7,94		 mg/l 
27.03.2024	13:48:00	7,18		 mg/l 
27.03.2024	14:00:00	6,96		 mg/l 
27.03.2024	14:12:00	7,04		 mg/l 
27.03.2024	14:24:00	7,11		 mg/l 
27.03.2024	14:36:00	7,17		 mg/l 
27.03.2024	14:48:00	7,17		 mg/l 
27.03.2024	15:00:00	7,18		 mg/l 
27.03.2024	15:12:00	7,18		 mg/l 
27.03.2024	15:24:00	7,24		 mg/l 
27.03.2024	15:36:00	7,20		 mg/l 
27.03.2024	15:48:00	7,22		 mg/l 
27.03.2024	16:00:00	7,29		 mg/l 
27.03.2024	16:12:00	7,24		 mg/l 
27.03.2024	16:24:00	7,23		 mg/l 
27.03.2024	16:36:00	7,20		 mg/l 
27.03.2024	16:48:00	7,21		 mg/l 
27.03.2024	17:00:00	7,20		 mg/l 
27.03.2024	17:12:00	7,19		 mg/l 
27.03.2024	17:24:00	7,13		 mg/l 
27.03.2024	17:36:00	7,16		 mg/l 
27.03.2024	17:48:00	7,16		 mg/l 
27.03.2024	18:00:00	7,16		 mg/l 
27.03.2024	18:12:00	7,13		 mg/l 
27.03.2024	18:24:00	7,22		 mg/l 
27.03.2024	18:36:00	7,17		 mg/l 
27.03.2024	18:48:00	7,12		 mg/l 
27.03.2024	19:00:00	7,13		 mg/l 
27.03.2024	19:12:00	7,05		 mg/l 
27.03.2024	19:24:00	7,10		 mg/l 
27.03.2024	19:36:00	7,17		 mg/l 
27.03.2024	19:48:00	7,15		 mg/l 
27.03.2024	20:00:00	7,15		 mg/l 
27.03.2024	20:12:00	7,15		 mg/l 
27.03.2024	20:24:00	7,17		 mg/l 
27.03.2024	20:36:00	7,15		 mg/l 
27.03.2024	20:48:00	7,19		 mg/l 
27.03.2024	21:00:00	7,14		 mg/l 
27.03.2024	21:12:00	7,08		 mg/l 
27.03.2024	21:24:00	7,11		 mg/l 
27.03.2024	21:36:00	7,13		 mg/l 
27.03.2024	21:48:00	7,10		 mg/l 
27.03.2024	22:00:00	7,12		 mg/l 
27.03.2024	22:12:00	7,12		 mg/l 
27.03.2024	22:24:00	7,13		 mg/l 
27.03.2024	22:36:00	7,13		 mg/l 
27.03.2024	22:48:00	7,13		 mg/l 
27.03.2024	23:00:00	7,06		 mg/l 
27.03.2024	23:12:00	7,05		 mg/l 
27.03.2024	23:24:00	7,06		 mg/l 
27.03.2024	23:36:00	7,08		 mg/l 
27.03.2024	23:48:00	7,09		 mg/l 
28.03.2024	00:00:00	7,08		 mg/l 
28.03.2024	00:12:00	7,04		 mg/l 
28.03.2024	00:24:00	7,04		 mg/l 
28.03.2024	00:36:00	7,09		 mg/l 
28.03.2024	00:48:00	7,10		 mg/l 
28.03.2024	01:00:00	7,10		 mg/l 
28.03.2024	01:12:00	7,05		 mg/l 
28.03.2024	01:24:00	7,09		 mg/l 
28.03.2024	01:36:00	7,08		 mg/l 
28.03.2024	01:48:00	7,12		 mg/l 
28.03.2024	02:00:00	7,06		 mg/l 
28.03.2024	02:12:00	7,12		 mg/l 
28.03.2024	02:24:00	7,14		 mg/l 
28.03.2024	02:36:00	7,13		 mg/l 
28.03.2024	02:48:00	7,12		 mg/l 
28.03.2024	03:00:00	7,13		 mg/l 
28.03.2024	03:12:00	7,09		 mg/l 
28.03.2024	03:24:00	7,10		 mg/l 
28.03.2024	03:36:00	7,11		 mg/l 