14.03.2024	12:30:00	6,84		  
14.03.2024	12:45:00	6,85		  
14.03.2024	13:00:00	6,87		  
14.03.2024	13:15:00	6,83		  
14.03.2024	13:30:00	6,82		  
14.03.2024	13:45:00	6,85		  
14.03.2024	14:00:00	6,84		  
14.03.2024	14:15:00	6,84		  
14.03.2024	14:30:00	6,88		  
14.03.2024	14:45:00	6,91		  
14.03.2024	15:00:00	6,84		  
14.03.2024	15:15:00	6,78		  
14.03.2024	15:30:00	6,81		  
14.03.2024	15:45:00	6,84		  
14.03.2024	16:00:00	6,88		  
14.03.2024	16:15:00	6,90		  
14.03.2024	16:30:00	6,86		  
14.03.2024	16:45:00	6,80		  
14.03.2024	17:00:00	6,81		  
14.03.2024	17:15:00	6,82		  
14.03.2024	17:30:00	6,77		  
14.03.2024	17:45:00	6,81		  
14.03.2024	18:00:00	6,91		  
14.03.2024	18:15:00	6,90		  
14.03.2024	18:30:00	6,87		  
14.03.2024	18:45:00	6,84		  
14.03.2024	19:00:00	6,86		  
14.03.2024	19:15:00	6,87		  
14.03.2024	19:30:00	6,88		  
14.03.2024	19:45:00	6,88		  
14.03.2024	20:00:00	6,91		  
14.03.2024	20:15:00	6,90		  
14.03.2024	20:30:00	6,88		  
14.03.2024	20:45:00	6,87		  
14.03.2024	21:00:00	6,88		  
14.03.2024	21:15:00	6,86		  
14.03.2024	21:30:00	6,85		  
14.03.2024	21:45:00	6,82		  
14.03.2024	22:00:00	6,82		  
14.03.2024	22:15:00	6,82		  
14.03.2024	22:30:00	6,82		  
14.03.2024	22:45:00	6,82		  
14.03.2024	23:00:00	6,83		  
14.03.2024	23:15:00	6,84		  
14.03.2024	23:30:00	6,84		  
14.03.2024	23:45:00	6,85		  
15.03.2024	00:00:00	6,85		  
15.03.2024	00:15:00	6,84		  
15.03.2024	00:30:00	6,83		  
15.03.2024	00:45:00	6,83		  
15.03.2024	01:00:00	6,83		  
15.03.2024	01:15:00	6,83		  
15.03.2024	01:30:00	6,84		  
15.03.2024	01:45:00	6,84		  
15.03.2024	02:00:00	6,85		  
15.03.2024	02:15:00	6,85		  
15.03.2024	02:30:00	6,86		  
15.03.2024	02:45:00	6,85		  
15.03.2024	03:00:00	6,85		  
15.03.2024	03:15:00	6,85		  
15.03.2024	03:30:00	6,83		  
15.03.2024	03:45:00	6,84		  
15.03.2024	04:00:00	6,84		  
15.03.2024	04:15:00	6,85		  
15.03.2024	04:30:00	6,86		  
15.03.2024	04:45:00	6,87		  
15.03.2024	05:00:00	6,86		  
15.03.2024	05:15:00	6,85		  
15.03.2024	05:30:00	6,85		  
15.03.2024	05:45:00	6,85		  
15.03.2024	06:00:00	6,86		  
15.03.2024	06:15:00	6,85		  
15.03.2024	06:30:00	6,85		  
15.03.2024	06:45:00	6,85		  
15.03.2024	07:00:00	6,84		  
15.03.2024	07:15:00	6,84		  
15.03.2024	07:30:00	6,85		  
15.03.2024	07:45:00	6,85		  
15.03.2024	08:00:00	6,83		  
15.03.2024	08:15:00	6,83		  
15.03.2024	08:30:00	6,81		  
15.03.2024	08:45:00	6,83		  
15.03.2024	09:00:00	6,83		  
15.03.2024	09:15:00	6,82		  
15.03.2024	09:30:00	6,82		  
15.03.2024	09:45:00	6,81		  
15.03.2024	10:00:00	6,81		  
15.03.2024	10:15:00	6,83		  
15.03.2024	10:30:00	6,84		  
15.03.2024	10:45:00	6,81		  
15.03.2024	11:00:00	6,78		  
15.03.2024	11:15:00	6,79		  
15.03.2024	11:30:00	6,83		  
15.03.2024	11:45:00	6,81		  
15.03.2024	12:00:00	6,76		  
15.03.2024	12:15:00	6,76		  
15.03.2024	12:30:00	6,79		  
15.03.2024	12:45:00	6,80		  
15.03.2024	13:00:00	6,84		  
15.03.2024	13:15:00	6,83		  
15.03.2024	13:30:00	6,87		  
15.03.2024	13:45:00	6,93		  
15.03.2024	14:00:00	6,72		  
15.03.2024	14:15:00	6,73		  
15.03.2024	14:30:00	6,85		  
15.03.2024	14:45:00	6,94		  
15.03.2024	15:00:00	6,73		  
15.03.2024	15:15:00	6,64		  
15.03.2024	15:30:00	6,78		  
15.03.2024	15:45:00	6,91		  
15.03.2024	16:00:00	6,87		  
15.03.2024	16:15:00	6,88		  
15.03.2024	16:30:00	6,92		  
15.03.2024	16:45:00	6,90		  
15.03.2024	17:00:00	6,89		  
15.03.2024	17:15:00	6,88		  
15.03.2024	17:30:00	6,96		  
15.03.2024	17:45:00	7,00		  
15.03.2024	18:00:00	6,95		  
15.03.2024	18:15:00	6,85		  
15.03.2024	18:30:00	6,78		  
15.03.2024	18:45:00	6,76		  
15.03.2024	19:00:00	6,77		  
15.03.2024	19:15:00	6,80		  
15.03.2024	19:30:00	6,79		  
15.03.2024	19:45:00	6,78		  
15.03.2024	20:00:00	6,79		  
15.03.2024	20:15:00	6,77		  
15.03.2024	20:30:00	6,76		  
15.03.2024	20:45:00	6,82		  
15.03.2024	21:00:00	6,85		  
15.03.2024	21:15:00	6,86		  
15.03.2024	21:30:00	6,86		  
15.03.2024	21:45:00	6,87		  
15.03.2024	22:00:00	6,89		  
15.03.2024	22:15:00	6,88		  
15.03.2024	22:30:00	6,86		  
15.03.2024	22:45:00	6,86		  
15.03.2024	23:00:00	6,84		  
15.03.2024	23:15:00	6,80		  
15.03.2024	23:30:00	6,77		  
15.03.2024	23:45:00	6,79		  
16.03.2024	00:00:00	6,82		  
16.03.2024	00:15:00	6,83		  
16.03.2024	00:30:00	6,82		  
16.03.2024	00:45:00	6,81		  
16.03.2024	01:00:00	6,80		  
16.03.2024	01:15:00	6,80		  
16.03.2024	01:30:00	6,84		  
16.03.2024	01:45:00	6,89		  
16.03.2024	02:00:00	6,92		  
16.03.2024	02:15:00	6,95		  
16.03.2024	02:30:00	6,95		  
16.03.2024	02:45:00	6,94		  
16.03.2024	03:00:00	6,92		  
16.03.2024	03:15:00	6,91		  
16.03.2024	03:30:00	6,87		  
16.03.2024	03:45:00	6,82		  
16.03.2024	04:00:00	6,80		  
16.03.2024	04:15:00	6,76		  
16.03.2024	04:30:00	6,76		  
16.03.2024	04:45:00	6,79		  
16.03.2024	05:00:00	6,82		  
16.03.2024	05:15:00	6,81		  
16.03.2024	05:30:00	6,81		  
16.03.2024	05:45:00	6,80		  
16.03.2024	06:00:00	6,79		  
16.03.2024	06:15:00	6,80		  
16.03.2024	06:30:00	6,78		  
16.03.2024	06:45:00	6,77		  
16.03.2024	07:00:00	6,77		  
16.03.2024	07:15:00	6,78		  
16.03.2024	07:30:00	6,80		  
16.03.2024	07:45:00	6,82		  
16.03.2024	08:00:00	6,84		  
16.03.2024	08:15:00	6,85		  
16.03.2024	08:30:00	6,84		  
16.03.2024	08:45:00	6,84		  
16.03.2024	09:00:00	6,84		  
16.03.2024	09:15:00	6,83		  
16.03.2024	09:30:00	6,80		  
16.03.2024	09:45:00	6,79		  
16.03.2024	10:00:00	6,76		  
16.03.2024	10:15:00	6,76		  
16.03.2024	10:30:00	6,77		  
16.03.2024	10:45:00	6,80		  
16.03.2024	11:00:00	6,86		  
16.03.2024	11:15:00	6,87		  
16.03.2024	11:30:00	6,83		  
16.03.2024	11:45:00	6,77		  
16.03.2024	12:00:00	6,83		  
16.03.2024	12:15:00	6,84		  
16.03.2024	12:30:00	6,78		  
16.03.2024	12:45:00	6,77		  
16.03.2024	13:00:00	6,71		  
16.03.2024	13:15:00	6,67		  
16.03.2024	13:30:00	6,76		  
16.03.2024	13:45:00	6,79		  
16.03.2024	14:00:00	6,76		  
16.03.2024	14:15:00	6,78		  
16.03.2024	14:30:00	6,76		  
16.03.2024	14:45:00	6,77		  
16.03.2024	15:00:00	6,74		  
16.03.2024	15:15:00	6,84		  
16.03.2024	15:30:00	6,94		  
16.03.2024	15:45:00	6,94		  
16.03.2024	16:00:00	6,87		  
16.03.2024	16:15:00	6,78		  
16.03.2024	16:30:00	6,75		  
16.03.2024	16:45:00	6,75		  
16.03.2024	17:00:00	6,84		  
16.03.2024	17:15:00	6,84		  
16.03.2024	17:30:00	6,86		  
16.03.2024	17:45:00	6,89		  
16.03.2024	18:00:00	6,94		  
16.03.2024	18:15:00	6,97		  
16.03.2024	18:30:00	6,93		  
16.03.2024	18:45:00	6,88		  
16.03.2024	19:00:00	6,77		  
16.03.2024	19:15:00	6,74		  
16.03.2024	19:30:00	6,78		  
16.03.2024	19:45:00	6,82		  
16.03.2024	20:00:00	6,85		  
16.03.2024	20:15:00	6,81		  
16.03.2024	20:30:00	6,77		  
16.03.2024	20:45:00	6,76		  
16.03.2024	21:00:00	6,73		  
16.03.2024	21:15:00	6,73		  
16.03.2024	21:30:00	6,81		  
16.03.2024	21:45:00	6,86		  
16.03.2024	22:00:00	6,89		  
16.03.2024	22:15:00	6,87		  
16.03.2024	22:30:00	6,76		  
16.03.2024	22:45:00	6,76		  
16.03.2024	23:00:00	6,83		  
16.03.2024	23:15:00	6,84		  
16.03.2024	23:30:00	6,81		  
16.03.2024	23:45:00	6,83		  
17.03.2024	00:00:00	6,85		  
17.03.2024	00:15:00	6,79		  
17.03.2024	00:30:00	6,76		  
17.03.2024	00:45:00	6,76		  
17.03.2024	01:00:00	6,81		  
17.03.2024	01:15:00	6,88		  
17.03.2024	01:30:00	6,90		  
17.03.2024	01:45:00	6,81		  
17.03.2024	02:00:00	6,76		  
17.03.2024	02:15:00	6,78		  
17.03.2024	02:30:00	6,81		  
17.03.2024	02:45:00	6,79		  
17.03.2024	03:00:00	6,80		  
17.03.2024	03:15:00	6,81		  
17.03.2024	03:30:00	6,76		  
17.03.2024	03:45:00	6,75		  
17.03.2024	04:00:00	6,75		  
17.03.2024	04:15:00	6,77		  
17.03.2024	04:30:00	6,82		  
17.03.2024	04:45:00	6,87		  
17.03.2024	05:00:00	6,89		  
17.03.2024	05:15:00	6,87		  
17.03.2024	05:30:00	6,83		  
17.03.2024	05:45:00	6,82		  
17.03.2024	06:00:00	6,80		  
17.03.2024	06:15:00	6,78		  
17.03.2024	06:30:00	6,76		  
17.03.2024	06:45:00	6,79		  
17.03.2024	07:00:00	6,82		  
17.03.2024	07:15:00	6,83		  
17.03.2024	07:30:00	6,80		  
17.03.2024	07:45:00	6,79		  
17.03.2024	08:00:00	6,80		  
17.03.2024	08:15:00	6,84		  
17.03.2024	08:30:00	6,82		  
17.03.2024	08:45:00	6,84		  
17.03.2024	09:00:00	6,84		  
17.03.2024	09:15:00	6,83		  
17.03.2024	09:30:00	6,86		  
17.03.2024	09:45:00	6,86		  
17.03.2024	10:00:00	6,85		  
17.03.2024	10:15:00	6,84		  
17.03.2024	10:30:00	6,82		  
17.03.2024	10:45:00	6,79		  
17.03.2024	11:00:00	6,72		  
17.03.2024	11:15:00	6,68		  
17.03.2024	11:30:00	6,69		  
17.03.2024	11:45:00	6,73		  
17.03.2024	12:00:00	6,78		  
17.03.2024	12:15:00	6,81		  
17.03.2024	12:30:00	6,82		  
17.03.2024	12:45:00	6,83		  
17.03.2024	13:00:00	6,82		  
17.03.2024	13:15:00	6,82		  
17.03.2024	13:30:00	6,78		  
17.03.2024	13:45:00	6,74		  
17.03.2024	14:00:00	6,75		  
17.03.2024	14:15:00	6,75		  
17.03.2024	14:30:00	6,78		  
17.03.2024	14:45:00	6,79		  
17.03.2024	15:00:00	6,78		  
17.03.2024	15:15:00	6,77		  
17.03.2024	15:30:00	6,81		  
17.03.2024	15:45:00	6,84		  
17.03.2024	16:00:00	6,81		  
17.03.2024	16:15:00	6,84		  
17.03.2024	16:30:00	6,92		  
17.03.2024	16:45:00	6,96		  
17.03.2024	17:00:00	6,92		  
17.03.2024	17:15:00	6,85		  
17.03.2024	17:30:00	6,83		  
17.03.2024	17:45:00	6,82		  
17.03.2024	18:00:00	6,76		  
17.03.2024	18:15:00	6,72		  
17.03.2024	18:30:00	6,72		  
17.03.2024	18:45:00	6,78		  
17.03.2024	19:00:00	6,83		  
17.03.2024	19:15:00	6,86		  
17.03.2024	19:30:00	6,86		  
17.03.2024	19:45:00	6,83		  
17.03.2024	20:00:00	6,83		  
17.03.2024	20:15:00	6,83		  
17.03.2024	20:30:00	6,75		  
17.03.2024	20:45:00	6,74		  
17.03.2024	21:00:00	6,78		  
17.03.2024	21:15:00	6,81		  
17.03.2024	21:30:00	6,82		  
17.03.2024	21:45:00	6,80		  
17.03.2024	22:00:00	6,80		  
17.03.2024	22:15:00	6,79		  
17.03.2024	22:30:00	6,79		  
17.03.2024	22:45:00	6,82		  
17.03.2024	23:00:00	6,85		  
17.03.2024	23:15:00	6,86		  
17.03.2024	23:30:00	6,87		  
17.03.2024	23:45:00	6,85		  
18.03.2024	00:00:00	6,85		  
18.03.2024	00:15:00	6,86		  
18.03.2024	00:30:00	6,86		  
18.03.2024	00:45:00	6,87		  
18.03.2024	01:00:00	6,87		  
18.03.2024	01:15:00	6,87		  
18.03.2024	01:30:00	6,86		  
18.03.2024	01:45:00	6,82		  
18.03.2024	02:00:00	6,79		  
18.03.2024	02:15:00	6,78		  
18.03.2024	02:30:00	6,78		  
18.03.2024	02:45:00	6,78		  
18.03.2024	03:00:00	6,79		  
18.03.2024	03:15:00	6,80		  
18.03.2024	03:30:00	6,80		  
18.03.2024	03:45:00	6,80		  
18.03.2024	04:00:00	6,80		  
18.03.2024	04:15:00	6,80		  
18.03.2024	04:30:00	6,81		  
18.03.2024	04:45:00	6,82		  
18.03.2024	05:00:00	6,82		  
18.03.2024	05:15:00	6,82		  
18.03.2024	05:30:00	6,82		  
18.03.2024	05:45:00	6,82		  
18.03.2024	06:00:00	6,81		  
18.03.2024	06:15:00	6,80		  
18.03.2024	06:30:00	6,79		  
18.03.2024	06:45:00	6,80		  
18.03.2024	07:00:00	6,83		  
18.03.2024	07:15:00	6,85		  
18.03.2024	07:30:00	6,83		  
18.03.2024	07:45:00	6,80		  
18.03.2024	08:00:00	6,79		  
18.03.2024	08:15:00	6,77		  
18.03.2024	08:30:00	6,76		  
18.03.2024	08:45:00	6,75		  
18.03.2024	09:00:00	6,79		  
18.03.2024	09:15:00	6,80		  
18.03.2024	09:30:00	6,80		  
18.03.2024	09:45:00	6,78		  
18.03.2024	10:00:00	6,78		  
18.03.2024	10:15:00	6,78		  
18.03.2024	10:30:00	6,77		  
18.03.2024	10:45:00	6,77		  
18.03.2024	11:00:00	6,76		  
18.03.2024	11:15:00	6,80		  
18.03.2024	11:30:00	6,81		  
18.03.2024	11:45:00	6,82		  
18.03.2024	12:00:00	6,84		  
18.03.2024	12:15:00	6,84		  
18.03.2024	12:30:00	6,81		  
18.03.2024	12:45:00	6,78		  
18.03.2024	13:00:00	6,81		  
18.03.2024	13:15:00	6,87		  
18.03.2024	13:30:00	6,89		  
18.03.2024	13:45:00	6,86		  
18.03.2024	14:00:00	6,81		  
18.03.2024	14:15:00	6,78		  
18.03.2024	14:30:00	6,74		  
18.03.2024	14:45:00	6,71		  
18.03.2024	15:00:00	6,73		  
18.03.2024	15:15:00	6,77		  
18.03.2024	15:30:00	6,74		  
18.03.2024	15:45:00	6,73		  
18.03.2024	16:00:00	6,76		  
18.03.2024	16:15:00	6,81		  
18.03.2024	16:30:00	6,83		  
18.03.2024	16:45:00	6,83		  
18.03.2024	17:00:00	6,83		  
18.03.2024	17:15:00	6,83		  
18.03.2024	17:30:00	6,80		  
18.03.2024	17:45:00	6,81		  
18.03.2024	18:00:00	6,80		  
18.03.2024	18:15:00	6,81		  
18.03.2024	18:30:00	6,82		  
18.03.2024	18:45:00	6,83		  
18.03.2024	19:00:00	6,85		  
18.03.2024	19:15:00	6,85		  
18.03.2024	19:30:00	6,85		  
18.03.2024	19:45:00	6,84		  
18.03.2024	20:00:00	6,86		  
18.03.2024	20:15:00	6,87		  
18.03.2024	20:30:00	6,89		  
18.03.2024	20:45:00	6,88		  
18.03.2024	21:00:00	6,82		  
18.03.2024	21:15:00	6,73		  
18.03.2024	21:30:00	6,69		  
18.03.2024	21:45:00	6,70		  
18.03.2024	22:00:00	6,73		  
18.03.2024	22:15:00	6,77		  
18.03.2024	22:30:00	6,81		  
18.03.2024	22:45:00	6,83		  
18.03.2024	23:00:00	6,81		  
18.03.2024	23:15:00	6,79		  
18.03.2024	23:30:00	6,78		  
18.03.2024	23:45:00	6,79		  
19.03.2024	00:00:00	6,82		  
19.03.2024	00:15:00	6,86		  
19.03.2024	00:30:00	6,88		  
19.03.2024	00:45:00	6,89		  
19.03.2024	01:00:00	6,89		  
19.03.2024	01:15:00	6,87		  
19.03.2024	01:30:00	6,83		  
19.03.2024	01:45:00	6,81		  
19.03.2024	02:00:00	6,81		  
19.03.2024	02:15:00	6,81		  
19.03.2024	02:30:00	6,79		  
19.03.2024	02:45:00	6,74		  
19.03.2024	03:00:00	6,74		  
19.03.2024	03:15:00	6,78		  
19.03.2024	03:30:00	6,81		  
19.03.2024	03:45:00	6,81		  
19.03.2024	04:00:00	6,80		  
19.03.2024	04:15:00	6,81		  
19.03.2024	04:30:00	6,82		  
19.03.2024	04:45:00	6,82		  
19.03.2024	05:00:00	6,81		  
19.03.2024	05:15:00	6,78		  
19.03.2024	05:30:00	6,78		  
19.03.2024	05:45:00	6,80		  
19.03.2024	06:00:00	6,81		  
19.03.2024	06:15:00	6,83		  
19.03.2024	06:30:00	6,82		  
19.03.2024	06:45:00	6,82		  
19.03.2024	07:00:00	6,83		  
19.03.2024	07:15:00	6,83		  
19.03.2024	07:30:00	6,83		  
19.03.2024	07:45:00	6,81		  
19.03.2024	08:00:00	6,79		  
19.03.2024	08:15:00	6,77		  
19.03.2024	08:30:00	6,75		  
19.03.2024	08:45:00	6,74		  
19.03.2024	09:00:00	6,74		  
19.03.2024	09:15:00	6,72		  
19.03.2024	09:30:00	6,74		  
19.03.2024	09:45:00	6,77		  
19.03.2024	10:00:00	6,78		  
19.03.2024	10:15:00	6,81		  
19.03.2024	10:30:00	6,82		  
19.03.2024	10:45:00	6,82		  
19.03.2024	11:00:00	6,84		  
19.03.2024	11:15:00	6,88		  
19.03.2024	11:30:00	6,81		  
19.03.2024	11:45:00	6,76		  
19.03.2024	12:00:00	6,76		  
19.03.2024	12:15:00	6,78		  
19.03.2024	12:30:00	6,79		  
19.03.2024	12:45:00	6,78		  
19.03.2024	13:00:00	6,75		  
19.03.2024	13:15:00	6,74		  
19.03.2024	13:30:00	6,74		  
19.03.2024	13:45:00	6,78		  
19.03.2024	14:00:00	6,79		  
19.03.2024	14:15:00	6,77		  
19.03.2024	14:30:00	6,79		  
19.03.2024	14:45:00	6,82		  
19.03.2024	15:00:00	6,84		  
19.03.2024	15:15:00	6,84		  
19.03.2024	15:30:00	6,84		  
19.03.2024	15:45:00	6,89		  
19.03.2024	16:00:00	6,87		  
19.03.2024	16:15:00	6,85		  
19.03.2024	16:30:00	6,75		  
19.03.2024	16:45:00	6,74		  
19.03.2024	17:00:00	6,76		  
19.03.2024	17:15:00	6,74		  
19.03.2024	17:30:00	6,72		  
19.03.2024	17:45:00	6,75		  
19.03.2024	18:00:00	6,78		  
19.03.2024	18:15:00	6,82		  
19.03.2024	18:30:00	6,85		  
19.03.2024	18:45:00	6,87		  
19.03.2024	19:00:00	6,91		  
19.03.2024	19:15:00	6,92		  
19.03.2024	19:30:00	6,88		  
19.03.2024	19:45:00	6,82		  
19.03.2024	20:00:00	6,79		  
19.03.2024	20:15:00	6,78		  
19.03.2024	20:30:00	6,78		  
19.03.2024	20:45:00	6,77		  
19.03.2024	21:00:00	6,76		  
19.03.2024	21:15:00	6,76		  
19.03.2024	21:30:00	6,77		  
19.03.2024	21:45:00	6,80		  
19.03.2024	22:00:00	6,83		  
19.03.2024	22:15:00	6,84		  
19.03.2024	22:30:00	6,82		  
19.03.2024	22:45:00	6,83		  
19.03.2024	23:00:00	6,85		  
19.03.2024	23:15:00	6,86		  
19.03.2024	23:30:00	6,84		  
19.03.2024	23:45:00	6,82		  
20.03.2024	00:00:00	6,84		  
20.03.2024	00:15:00	6,86		  
20.03.2024	00:30:00	6,85		  
20.03.2024	00:45:00	6,82		  
20.03.2024	01:00:00	6,79		  
20.03.2024	01:15:00	6,77		  
20.03.2024	01:30:00	6,77		  
20.03.2024	01:45:00	6,75		  
20.03.2024	02:00:00	6,76		  
20.03.2024	02:15:00	6,77		  
20.03.2024	02:30:00	6,79		  
20.03.2024	02:45:00	6,80		  
20.03.2024	03:00:00	6,81		  
20.03.2024	03:15:00	6,81		  
20.03.2024	03:30:00	6,80		  
20.03.2024	03:45:00	6,80		  
20.03.2024	04:00:00	6,79		  
20.03.2024	04:15:00	6,79		  
20.03.2024	04:30:00	6,79		  
20.03.2024	04:45:00	6,79		  
20.03.2024	05:00:00	6,80		  
20.03.2024	05:15:00	6,82		  
20.03.2024	05:30:00	6,81		  
20.03.2024	05:45:00	6,81		  
20.03.2024	06:00:00	6,81		  
20.03.2024	06:15:00	6,81		  
20.03.2024	06:30:00	6,81		  
20.03.2024	06:45:00	6,80		  
20.03.2024	07:00:00	6,80		  
20.03.2024	07:15:00	6,80		  
20.03.2024	07:30:00	6,80		  
20.03.2024	07:45:00	6,80		  
20.03.2024	08:00:00	6,80		  
20.03.2024	08:15:00	6,81		  
20.03.2024	08:30:00	6,81		  
20.03.2024	08:45:00	6,81		  
20.03.2024	09:00:00	6,82		  
20.03.2024	09:15:00	6,83		  
20.03.2024	09:30:00	6,83		  
20.03.2024	09:45:00	6,83		  
20.03.2024	10:00:00	6,84		  
20.03.2024	10:15:00	6,84		  
20.03.2024	10:30:00	6,79		  
20.03.2024	10:45:00	6,76		  
20.03.2024	11:00:00	6,79		  
20.03.2024	11:15:00	6,79		  
20.03.2024	11:30:00	6,80		  
20.03.2024	11:45:00	6,78		  
20.03.2024	12:00:00	6,78		  
20.03.2024	12:15:00	6,79		  
20.03.2024	12:30:00	6,79		  
20.03.2024	12:45:00	6,80		  
20.03.2024	13:00:00	6,79		  
20.03.2024	13:15:00	6,79		  
20.03.2024	13:30:00	6,77		  
20.03.2024	13:45:00	6,77		  
20.03.2024	14:00:00	6,82		  
20.03.2024	14:15:00	6,86		  
20.03.2024	14:30:00	6,72		  
20.03.2024	14:45:00	6,67		  
20.03.2024	15:00:00	6,75		  
20.03.2024	15:15:00	6,88		  
20.03.2024	15:30:00	6,95		  
20.03.2024	15:45:00	6,86		  
20.03.2024	16:00:00	6,82		  
20.03.2024	16:15:00	6,83		  
20.03.2024	16:30:00	6,79		  
20.03.2024	16:45:00	6,80		  
20.03.2024	17:00:00	6,81		  
20.03.2024	17:15:00	6,81		  
20.03.2024	17:30:00	6,80		  
20.03.2024	17:45:00	6,75		  
20.03.2024	18:00:00	6,75		  
20.03.2024	18:15:00	6,77		  
20.03.2024	18:30:00	6,80		  
20.03.2024	18:45:00	6,84		  
20.03.2024	19:00:00	6,87		  
20.03.2024	19:15:00	6,88		  
20.03.2024	19:30:00	6,83		  
20.03.2024	19:45:00	6,75		  
20.03.2024	20:00:00	6,73		  
20.03.2024	20:15:00	6,77		  
20.03.2024	20:30:00	6,77		  
20.03.2024	20:45:00	6,75		  
20.03.2024	21:00:00	6,76		  
20.03.2024	21:15:00	6,77		  
20.03.2024	21:30:00	6,79		  
20.03.2024	21:45:00	6,81		  
20.03.2024	22:00:00	6,83		  
20.03.2024	22:15:00	6,84		  
20.03.2024	22:30:00	6,84		  
20.03.2024	22:45:00	6,81		  
20.03.2024	23:00:00	6,80		  
20.03.2024	23:15:00	6,80		  
20.03.2024	23:30:00	6,81		  
20.03.2024	23:45:00	6,81		  
21.03.2024	00:00:00	6,81		  
21.03.2024	00:15:00	6,79		  
21.03.2024	00:30:00	6,79		  
21.03.2024	00:45:00	6,79		  
21.03.2024	01:00:00	6,80		  
21.03.2024	01:15:00	6,80		  
21.03.2024	01:30:00	6,79		  
21.03.2024	01:45:00	6,78		  
21.03.2024	02:00:00	6,78		  
21.03.2024	02:15:00	6,78		  
21.03.2024	02:30:00	6,78		  
21.03.2024	02:45:00	6,78		  
21.03.2024	03:00:00	6,77		  
21.03.2024	03:15:00	6,77		  
21.03.2024	03:30:00	6,78		  
21.03.2024	03:45:00	6,78		  
21.03.2024	04:00:00	6,77		  
21.03.2024	04:15:00	6,77		  
21.03.2024	04:30:00	6,77		  
21.03.2024	04:45:00	6,78		  
21.03.2024	05:00:00	6,79		  
21.03.2024	05:15:00	6,79		  
21.03.2024	05:30:00	6,78		  
21.03.2024	05:45:00	6,78		  
21.03.2024	06:00:00	6,77		  
21.03.2024	06:15:00	6,77		  
21.03.2024	06:30:00	6,77		  
21.03.2024	06:45:00	6,78		  
21.03.2024	07:00:00	6,79		  
21.03.2024	07:15:00	6,78		  
21.03.2024	07:30:00	6,78		  
21.03.2024	07:45:00	6,78		  
21.03.2024	08:00:00	6,79		  
21.03.2024	08:15:00	6,80		  
21.03.2024	08:30:00	6,81		  
21.03.2024	08:45:00	6,82		  
21.03.2024	09:00:00	6,82		  
21.03.2024	09:15:00	6,80		  
21.03.2024	09:30:00	---	/[10]	  
21.03.2024	09:45:00	6,39		  
21.03.2024	10:00:00	6,75		  
21.03.2024	10:15:00	6,77		  
21.03.2024	10:30:00	6,76		  
21.03.2024	10:45:00	6,76		  
21.03.2024	11:00:00	6,79		  
21.03.2024	11:15:00	6,71		  
21.03.2024	11:30:00	6,65		  
21.03.2024	11:45:00	6,61		  
21.03.2024	12:00:00	6,60		  
21.03.2024	12:15:00	6,59		  
21.03.2024	12:30:00	6,61		  
21.03.2024	12:45:00	6,62		  
21.03.2024	13:00:00	6,62		  
21.03.2024	13:15:00	6,63		  
21.03.2024	13:30:00	6,63		  
21.03.2024	13:45:00	6,61		  
21.03.2024	14:00:00	6,61		  
21.03.2024	14:15:00	6,65		  
21.03.2024	14:30:00	6,66		  
21.03.2024	14:45:00	6,65		  
21.03.2024	15:00:00	6,62		  
21.03.2024	15:15:00	6,66		  
21.03.2024	15:30:00	6,77		  
21.03.2024	15:45:00	6,85		  
21.03.2024	16:00:00	6,77		  
21.03.2024	16:15:00	6,72		  
21.03.2024	16:30:00	6,67		  
21.03.2024	16:45:00	6,66		  
21.03.2024	17:00:00	6,65		  
21.03.2024	17:15:00	6,64		  
21.03.2024	17:30:00	6,64		  
21.03.2024	17:45:00	6,64		  
21.03.2024	18:00:00	6,66		  
21.03.2024	18:15:00	6,71		  
21.03.2024	18:30:00	6,73		  
21.03.2024	18:45:00	6,75		  
21.03.2024	19:00:00	6,74		  
21.03.2024	19:15:00	6,72		  
21.03.2024	19:30:00	6,73		  
21.03.2024	19:45:00	6,75		  
21.03.2024	20:00:00	6,77		  
21.03.2024	20:15:00	6,76		  
21.03.2024	20:30:00	6,76		  
21.03.2024	20:45:00	6,78		  
21.03.2024	21:00:00	6,78		  
21.03.2024	21:15:00	6,76		  
21.03.2024	21:30:00	6,76		  
21.03.2024	21:45:00	6,76		  
21.03.2024	22:00:00	6,75		  
21.03.2024	22:15:00	6,76		  
21.03.2024	22:30:00	6,76		  
21.03.2024	22:45:00	6,75		  
21.03.2024	23:00:00	6,77		  
21.03.2024	23:15:00	6,79		  
21.03.2024	23:30:00	6,86		  
21.03.2024	23:45:00	6,84		  
22.03.2024	00:00:00	6,82		  
22.03.2024	00:15:00	6,85		  
22.03.2024	00:30:00	6,90		  
22.03.2024	00:45:00	6,91		  
22.03.2024	01:00:00	6,89		  
22.03.2024	01:15:00	6,85		  
22.03.2024	01:30:00	6,85		  
22.03.2024	01:45:00	6,88		  
22.03.2024	02:00:00	6,90		  
22.03.2024	02:15:00	6,91		  
22.03.2024	02:30:00	6,92		  
22.03.2024	02:45:00	6,92		  
22.03.2024	03:00:00	6,91		  
22.03.2024	03:15:00	6,92		  
22.03.2024	03:30:00	6,92		  
22.03.2024	03:45:00	6,94		  
22.03.2024	04:00:00	7,00		  
22.03.2024	04:15:00	6,99		  
22.03.2024	04:30:00	6,99		  
22.03.2024	04:45:00	7,01		  
22.03.2024	05:00:00	7,05		  
22.03.2024	05:15:00	7,09		  
22.03.2024	05:30:00	7,10		  
22.03.2024	05:45:00	7,09		  
22.03.2024	06:00:00	7,08		  
22.03.2024	06:15:00	7,08		  
22.03.2024	06:30:00	7,10		  
22.03.2024	06:45:00	7,11		  
22.03.2024	07:00:00	7,10		  
22.03.2024	07:15:00	7,11		  
22.03.2024	07:30:00	7,10		  
22.03.2024	07:45:00	7,07		  
22.03.2024	08:00:00	7,05		  
22.03.2024	08:15:00	7,07		  
22.03.2024	08:30:00	7,10		  
22.03.2024	08:45:00	7,11		  
22.03.2024	09:00:00	7,13		  
22.03.2024	09:15:00	7,13		  
22.03.2024	09:30:00	7,15		  
22.03.2024	09:45:00	7,13		  
22.03.2024	10:00:00	7,10		  
22.03.2024	10:15:00	7,10		  
22.03.2024	10:30:00	7,10		  
22.03.2024	10:45:00	7,12		  
22.03.2024	11:00:00	7,13		  
22.03.2024	11:15:00	7,14		  
22.03.2024	11:30:00	7,13		  
22.03.2024	11:45:00	7,12		  
22.03.2024	12:00:00	7,11		  
22.03.2024	12:15:00	7,13		  
22.03.2024	12:30:00	7,13		  
22.03.2024	12:45:00	7,12		  
22.03.2024	13:00:00	7,12		  
22.03.2024	13:15:00	7,12		  
22.03.2024	13:30:00	7,12		  
22.03.2024	13:45:00	7,12		  
22.03.2024	14:00:00	7,13		  
22.03.2024	14:15:00	7,13		  
22.03.2024	14:30:00	7,13		  
22.03.2024	14:45:00	7,14		  
22.03.2024	15:00:00	7,15		  
22.03.2024	15:15:00	7,14		  
22.03.2024	15:30:00	7,13		  
22.03.2024	15:45:00	7,13		  
22.03.2024	16:00:00	7,13		  
22.03.2024	16:15:00	7,13		  
22.03.2024	16:30:00	7,13		  
22.03.2024	16:45:00	7,13		  
22.03.2024	17:00:00	7,13		  
22.03.2024	17:15:00	7,13		  
22.03.2024	17:30:00	7,13		  
22.03.2024	17:45:00	7,13		  
22.03.2024	18:00:00	7,12		  
22.03.2024	18:15:00	7,12		  
22.03.2024	18:30:00	7,12		  
22.03.2024	18:45:00	7,11		  
22.03.2024	19:00:00	7,11		  
22.03.2024	19:15:00	7,11		  
22.03.2024	19:30:00	7,11		  
22.03.2024	19:45:00	7,11		  
22.03.2024	20:00:00	7,11		  