14.03.2024	12:30:00	7,97		 �C 
14.03.2024	12:45:00	7,96		 �C 
14.03.2024	13:00:00	7,95		 �C 
14.03.2024	13:15:00	7,97		 �C 
14.03.2024	13:30:00	7,95		 �C 
14.03.2024	13:45:00	7,97		 �C 
14.03.2024	14:00:00	7,99		 �C 
14.03.2024	14:15:00	8,01		 �C 
14.03.2024	14:30:00	8,00		 �C 
14.03.2024	14:45:00	8,00		 �C 
14.03.2024	15:00:00	8,01		 �C 
14.03.2024	15:15:00	8,00		 �C 
14.03.2024	15:30:00	8,01		 �C 
14.03.2024	15:45:00	7,99		 �C 
14.03.2024	16:00:00	7,99		 �C 
14.03.2024	16:15:00	7,99		 �C 
14.03.2024	16:30:00	8,00		 �C 
14.03.2024	16:45:00	8,02		 �C 
14.03.2024	17:00:00	8,02		 �C 
14.03.2024	17:15:00	8,03		 �C 
14.03.2024	17:30:00	8,04		 �C 
14.03.2024	17:45:00	8,05		 �C 
14.03.2024	18:00:00	8,05		 �C 
14.03.2024	18:15:00	8,04		 �C 
14.03.2024	18:30:00	8,03		 �C 
14.03.2024	18:45:00	8,02		 �C 
14.03.2024	19:00:00	8,02		 �C 
14.03.2024	19:15:00	8,02		 �C 
14.03.2024	19:30:00	8,02		 �C 
14.03.2024	19:45:00	8,02		 �C 
14.03.2024	20:00:00	8,00		 �C 
14.03.2024	20:15:00	8,01		 �C 
14.03.2024	20:30:00	7,98		 �C 
14.03.2024	20:45:00	7,98		 �C 
14.03.2024	21:00:00	7,99		 �C 
14.03.2024	21:15:00	7,98		 �C 
14.03.2024	21:30:00	7,98		 �C 
14.03.2024	21:45:00	7,97		 �C 
14.03.2024	22:00:00	7,97		 �C 
14.03.2024	22:15:00	7,98		 �C 
14.03.2024	22:30:00	7,99		 �C 
14.03.2024	22:45:00	7,99		 �C 
14.03.2024	23:00:00	7,99		 �C 
14.03.2024	23:15:00	7,98		 �C 
14.03.2024	23:30:00	7,99		 �C 
14.03.2024	23:45:00	8,00		 �C 
15.03.2024	00:00:00	8,00		 �C 
15.03.2024	00:15:00	7,98		 �C 
15.03.2024	00:30:00	7,98		 �C 
15.03.2024	00:45:00	7,99		 �C 
15.03.2024	01:00:00	8,00		 �C 
15.03.2024	01:15:00	8,01		 �C 
15.03.2024	01:30:00	8,01		 �C 
15.03.2024	01:45:00	7,99		 �C 
15.03.2024	02:00:00	8,00		 �C 
15.03.2024	02:15:00	8,03		 �C 
15.03.2024	02:30:00	8,01		 �C 
15.03.2024	02:45:00	7,98		 �C 
15.03.2024	03:00:00	7,99		 �C 
15.03.2024	03:15:00	8,04		 �C 
15.03.2024	03:30:00	8,03		 �C 
15.03.2024	03:45:00	8,02		 �C 
15.03.2024	04:00:00	8,02		 �C 
15.03.2024	04:15:00	8,02		 �C 
15.03.2024	04:30:00	8,01		 �C 
15.03.2024	04:45:00	8,01		 �C 
15.03.2024	05:00:00	8,00		 �C 
15.03.2024	05:15:00	8,00		 �C 
15.03.2024	05:30:00	7,99		 �C 
15.03.2024	05:45:00	7,99		 �C 
15.03.2024	06:00:00	7,98		 �C 
15.03.2024	06:15:00	7,98		 �C 
15.03.2024	06:30:00	7,98		 �C 
15.03.2024	06:45:00	7,97		 �C 
15.03.2024	07:00:00	7,97		 �C 
15.03.2024	07:15:00	7,96		 �C 
15.03.2024	07:30:00	7,96		 �C 
15.03.2024	07:45:00	7,96		 �C 
15.03.2024	08:00:00	7,96		 �C 
15.03.2024	08:15:00	7,96		 �C 
15.03.2024	08:30:00	7,97		 �C 
15.03.2024	08:45:00	7,98		 �C 
15.03.2024	09:00:00	7,99		 �C 
15.03.2024	09:15:00	7,99		 �C 
15.03.2024	09:30:00	7,99		 �C 
15.03.2024	09:45:00	7,99		 �C 
15.03.2024	10:00:00	7,99		 �C 
15.03.2024	10:15:00	7,99		 �C 
15.03.2024	10:30:00	8,00		 �C 
15.03.2024	10:45:00	8,01		 �C 
15.03.2024	11:00:00	8,02		 �C 
15.03.2024	11:15:00	8,02		 �C 
15.03.2024	11:30:00	8,02		 �C 
15.03.2024	11:45:00	8,03		 �C 
15.03.2024	12:00:00	8,04		 �C 
15.03.2024	12:15:00	8,05		 �C 
15.03.2024	12:30:00	8,06		 �C 
15.03.2024	12:45:00	8,06		 �C 
15.03.2024	13:00:00	8,07		 �C 
15.03.2024	13:15:00	8,09		 �C 
15.03.2024	13:30:00	8,09		 �C 
15.03.2024	13:45:00	8,10		 �C 
15.03.2024	14:00:00	8,11		 �C 
15.03.2024	14:15:00	8,12		 �C 
15.03.2024	14:30:00	8,11		 �C 
15.03.2024	14:45:00	8,11		 �C 
15.03.2024	15:00:00	8,11		 �C 
15.03.2024	15:15:00	8,13		 �C 
15.03.2024	15:30:00	8,14		 �C 
15.03.2024	15:45:00	8,14		 �C 
15.03.2024	16:00:00	8,14		 �C 
15.03.2024	16:15:00	8,16		 �C 
15.03.2024	16:30:00	8,17		 �C 
15.03.2024	16:45:00	8,19		 �C 
15.03.2024	17:00:00	8,19		 �C 
15.03.2024	17:15:00	8,19		 �C 
15.03.2024	17:30:00	8,16		 �C 
15.03.2024	17:45:00	8,16		 �C 
15.03.2024	18:00:00	8,15		 �C 
15.03.2024	18:15:00	8,16		 �C 
15.03.2024	18:30:00	8,16		 �C 
15.03.2024	18:45:00	8,14		 �C 
15.03.2024	19:00:00	8,13		 �C 
15.03.2024	19:15:00	8,15		 �C 
15.03.2024	19:30:00	8,16		 �C 
15.03.2024	19:45:00	8,17		 �C 
15.03.2024	20:00:00	8,16		 �C 
15.03.2024	20:15:00	8,16		 �C 
15.03.2024	20:30:00	8,16		 �C 
15.03.2024	20:45:00	8,16		 �C 
15.03.2024	21:00:00	8,15		 �C 
15.03.2024	21:15:00	8,14		 �C 
15.03.2024	21:30:00	8,13		 �C 
15.03.2024	21:45:00	8,10		 �C 
15.03.2024	22:00:00	8,10		 �C 
15.03.2024	22:15:00	8,12		 �C 
15.03.2024	22:30:00	8,12		 �C 
15.03.2024	22:45:00	8,13		 �C 
15.03.2024	23:00:00	8,15		 �C 
15.03.2024	23:15:00	8,14		 �C 
15.03.2024	23:30:00	8,14		 �C 
15.03.2024	23:45:00	8,14		 �C 
16.03.2024	00:00:00	8,15		 �C 
16.03.2024	00:15:00	8,14		 �C 
16.03.2024	00:30:00	8,15		 �C 
16.03.2024	00:45:00	8,16		 �C 
16.03.2024	01:00:00	8,16		 �C 
16.03.2024	01:15:00	8,16		 �C 
16.03.2024	01:30:00	8,15		 �C 
16.03.2024	01:45:00	8,14		 �C 
16.03.2024	02:00:00	8,16		 �C 
16.03.2024	02:15:00	8,16		 �C 
16.03.2024	02:30:00	8,15		 �C 
16.03.2024	02:45:00	8,15		 �C 
16.03.2024	03:00:00	8,16		 �C 
16.03.2024	03:15:00	8,17		 �C 
16.03.2024	03:30:00	8,17		 �C 
16.03.2024	03:45:00	8,18		 �C 
16.03.2024	04:00:00	8,19		 �C 
16.03.2024	04:15:00	8,17		 �C 
16.03.2024	04:30:00	8,16		 �C 
16.03.2024	04:45:00	8,16		 �C 
16.03.2024	05:00:00	8,16		 �C 
16.03.2024	05:15:00	8,15		 �C 
16.03.2024	05:30:00	8,14		 �C 
16.03.2024	05:45:00	8,13		 �C 
16.03.2024	06:00:00	8,14		 �C 
16.03.2024	06:15:00	8,13		 �C 
16.03.2024	06:30:00	8,12		 �C 
16.03.2024	06:45:00	8,11		 �C 
16.03.2024	07:00:00	8,11		 �C 
16.03.2024	07:15:00	8,10		 �C 
16.03.2024	07:30:00	8,10		 �C 
16.03.2024	07:45:00	8,12		 �C 
16.03.2024	08:00:00	8,41		 �C 
16.03.2024	08:15:00	8,72		 �C 
16.03.2024	08:30:00	8,71		 �C 
16.03.2024	08:45:00	8,70		 �C 
16.03.2024	09:00:00	8,74		 �C 
16.03.2024	09:15:00	8,74		 �C 
16.03.2024	09:30:00	8,73		 �C 
16.03.2024	09:45:00	8,75		 �C 
16.03.2024	10:00:00	8,76		 �C 
16.03.2024	10:15:00	8,73		 �C 
16.03.2024	10:30:00	8,75		 �C 
16.03.2024	10:45:00	8,76		 �C 
16.03.2024	11:00:00	8,74		 �C 
16.03.2024	11:15:00	8,72		 �C 
16.03.2024	11:30:00	8,71		 �C 
16.03.2024	11:45:00	8,76		 �C 
16.03.2024	12:00:00	8,80		 �C 
16.03.2024	12:15:00	8,91		 �C 
16.03.2024	12:30:00	8,96		 �C 
16.03.2024	12:45:00	9,01		 �C 
16.03.2024	13:00:00	9,07		 �C 
16.03.2024	13:15:00	9,08		 �C 
16.03.2024	13:30:00	9,09		 �C 
16.03.2024	13:45:00	9,11		 �C 
16.03.2024	14:00:00	9,19		 �C 
16.03.2024	14:15:00	9,14		 �C 
16.03.2024	14:30:00	9,16		 �C 
16.03.2024	14:45:00	9,23		 �C 
16.03.2024	15:00:00	9,11		 �C 
16.03.2024	15:15:00	8,86		 �C 
16.03.2024	15:30:00	9,07		 �C 
16.03.2024	15:45:00	9,16		 �C 
16.03.2024	16:00:00	9,26		 �C 
16.03.2024	16:15:00	9,29		 �C 
16.03.2024	16:30:00	9,29		 �C 
16.03.2024	16:45:00	9,23		 �C 
16.03.2024	17:00:00	9,19		 �C 
16.03.2024	17:15:00	9,19		 �C 
16.03.2024	17:30:00	9,17		 �C 
16.03.2024	17:45:00	9,16		 �C 
16.03.2024	18:00:00	9,11		 �C 
16.03.2024	18:15:00	9,09		 �C 
16.03.2024	18:30:00	9,16		 �C 
16.03.2024	18:45:00	9,14		 �C 
16.03.2024	19:00:00	9,15		 �C 
16.03.2024	19:15:00	9,12		 �C 
16.03.2024	19:30:00	9,10		 �C 
16.03.2024	19:45:00	9,08		 �C 
16.03.2024	20:00:00	9,10		 �C 
16.03.2024	20:15:00	9,11		 �C 
16.03.2024	20:30:00	9,11		 �C 
16.03.2024	20:45:00	9,11		 �C 
16.03.2024	21:00:00	9,11		 �C 
16.03.2024	21:15:00	9,11		 �C 
16.03.2024	21:30:00	9,09		 �C 
16.03.2024	21:45:00	9,08		 �C 
16.03.2024	22:00:00	9,07		 �C 
16.03.2024	22:15:00	9,04		 �C 
16.03.2024	22:30:00	9,01		 �C 
16.03.2024	22:45:00	8,98		 �C 
16.03.2024	23:00:00	8,96		 �C 
16.03.2024	23:15:00	8,94		 �C 
16.03.2024	23:30:00	8,92		 �C 
16.03.2024	23:45:00	8,91		 �C 
17.03.2024	00:00:00	8,90		 �C 
17.03.2024	00:15:00	8,90		 �C 
17.03.2024	00:30:00	8,90		 �C 
17.03.2024	00:45:00	8,91		 �C 
17.03.2024	01:00:00	8,91		 �C 
17.03.2024	01:15:00	8,92		 �C 
17.03.2024	01:30:00	8,92		 �C 
17.03.2024	01:45:00	8,91		 �C 
17.03.2024	02:00:00	8,90		 �C 
17.03.2024	02:15:00	8,91		 �C 
17.03.2024	02:30:00	8,88		 �C 
17.03.2024	02:45:00	8,86		 �C 
17.03.2024	03:00:00	8,92		 �C 
17.03.2024	03:15:00	8,92		 �C 
17.03.2024	03:30:00	8,87		 �C 
17.03.2024	03:45:00	8,88		 �C 
17.03.2024	04:00:00	8,87		 �C 
17.03.2024	04:15:00	8,89		 �C 
17.03.2024	04:30:00	8,88		 �C 
17.03.2024	04:45:00	8,87		 �C 
17.03.2024	05:00:00	8,82		 �C 
17.03.2024	05:15:00	8,84		 �C 
17.03.2024	05:30:00	8,84		 �C 
17.03.2024	05:45:00	8,83		 �C 
17.03.2024	06:00:00	8,83		 �C 
17.03.2024	06:15:00	8,79		 �C 
17.03.2024	06:30:00	8,80		 �C 
17.03.2024	06:45:00	8,79		 �C 
17.03.2024	07:00:00	8,80		 �C 
17.03.2024	07:15:00	8,80		 �C 
17.03.2024	07:30:00	8,79		 �C 
17.03.2024	07:45:00	8,79		 �C 
17.03.2024	08:00:00	8,78		 �C 
17.03.2024	08:15:00	8,78		 �C 
17.03.2024	08:30:00	8,78		 �C 
17.03.2024	08:45:00	8,79		 �C 
17.03.2024	09:00:00	8,79		 �C 
17.03.2024	09:15:00	8,79		 �C 
17.03.2024	09:30:00	8,79		 �C 
17.03.2024	09:45:00	8,81		 �C 
17.03.2024	10:00:00	8,82		 �C 
17.03.2024	10:15:00	8,83		 �C 
17.03.2024	10:30:00	8,85		 �C 
17.03.2024	10:45:00	8,88		 �C 
17.03.2024	11:00:00	8,90		 �C 
17.03.2024	11:15:00	8,95		 �C 
17.03.2024	11:30:00	8,98		 �C 
17.03.2024	11:45:00	8,97		 �C 
17.03.2024	12:00:00	9,07		 �C 
17.03.2024	12:15:00	9,13		 �C 
17.03.2024	12:30:00	9,17		 �C 
17.03.2024	12:45:00	9,22		 �C 
17.03.2024	13:00:00	9,24		 �C 
17.03.2024	13:15:00	9,27		 �C 
17.03.2024	13:30:00	9,28		 �C 
17.03.2024	13:45:00	9,19		 �C 
17.03.2024	14:00:00	9,20		 �C 
17.03.2024	14:15:00	8,97		 �C 
17.03.2024	14:30:00	8,94		 �C 
17.03.2024	14:45:00	8,91		 �C 
17.03.2024	15:00:00	8,93		 �C 
17.03.2024	15:15:00	8,95		 �C 
17.03.2024	15:30:00	8,92		 �C 
17.03.2024	15:45:00	8,89		 �C 
17.03.2024	16:00:00	8,93		 �C 
17.03.2024	16:15:00	8,88		 �C 
17.03.2024	16:30:00	8,87		 �C 
17.03.2024	16:45:00	8,91		 �C 
17.03.2024	17:00:00	8,95		 �C 
17.03.2024	17:15:00	8,96		 �C 
17.03.2024	17:30:00	8,98		 �C 
17.03.2024	17:45:00	9,01		 �C 
17.03.2024	18:00:00	9,03		 �C 
17.03.2024	18:15:00	9,05		 �C 
17.03.2024	18:30:00	9,08		 �C 
17.03.2024	18:45:00	9,11		 �C 
17.03.2024	19:00:00	9,17		 �C 
17.03.2024	19:15:00	9,12		 �C 
17.03.2024	19:30:00	9,09		 �C 
17.03.2024	19:45:00	9,00		 �C 
17.03.2024	20:00:00	9,02		 �C 
17.03.2024	20:15:00	9,02		 �C 
17.03.2024	20:30:00	9,02		 �C 
17.03.2024	20:45:00	9,03		 �C 
17.03.2024	21:00:00	9,10		 �C 
17.03.2024	21:15:00	9,08		 �C 
17.03.2024	21:30:00	9,10		 �C 
17.03.2024	21:45:00	9,06		 �C 
17.03.2024	22:00:00	8,99		 �C 
17.03.2024	22:15:00	9,07		 �C 
17.03.2024	22:30:00	9,05		 �C 
17.03.2024	22:45:00	8,95		 �C 
17.03.2024	23:00:00	8,94		 �C 
17.03.2024	23:15:00	9,02		 �C 
17.03.2024	23:30:00	9,02		 �C 
17.03.2024	23:45:00	9,04		 �C 
18.03.2024	00:00:00	9,04		 �C 
18.03.2024	00:15:00	9,03		 �C 
18.03.2024	00:30:00	9,03		 �C 
18.03.2024	00:45:00	9,05		 �C 
18.03.2024	01:00:00	9,09		 �C 
18.03.2024	01:15:00	9,10		 �C 
18.03.2024	01:30:00	9,10		 �C 
18.03.2024	01:45:00	9,07		 �C 
18.03.2024	02:00:00	9,02		 �C 
18.03.2024	02:15:00	8,99		 �C 
18.03.2024	02:30:00	9,02		 �C 
18.03.2024	02:45:00	9,04		 �C 
18.03.2024	03:00:00	9,04		 �C 
18.03.2024	03:15:00	9,04		 �C 
18.03.2024	03:30:00	9,09		 �C 
18.03.2024	03:45:00	9,03		 �C 
18.03.2024	04:00:00	9,02		 �C 
18.03.2024	04:15:00	9,07		 �C 
18.03.2024	04:30:00	9,11		 �C 
18.03.2024	04:45:00	9,11		 �C 
18.03.2024	05:00:00	9,11		 �C 
18.03.2024	05:15:00	9,11		 �C 
18.03.2024	05:30:00	9,12		 �C 
18.03.2024	05:45:00	9,10		 �C 
18.03.2024	06:00:00	9,08		 �C 
18.03.2024	06:15:00	9,03		 �C 
18.03.2024	06:30:00	9,06		 �C 
18.03.2024	06:45:00	9,05		 �C 
18.03.2024	07:00:00	9,06		 �C 
18.03.2024	07:15:00	9,05		 �C 
18.03.2024	07:30:00	9,05		 �C 
18.03.2024	07:45:00	9,06		 �C 
18.03.2024	08:00:00	9,07		 �C 
18.03.2024	08:15:00	9,08		 �C 
18.03.2024	08:30:00	9,07		 �C 
18.03.2024	08:45:00	9,09		 �C 
18.03.2024	09:00:00	9,08		 �C 
18.03.2024	09:15:00	9,07		 �C 
18.03.2024	09:30:00	9,04		 �C 
18.03.2024	09:45:00	9,10		 �C 
18.03.2024	10:00:00	9,04		 �C 
18.03.2024	10:15:00	9,08		 �C 
18.03.2024	10:30:00	9,06		 �C 
18.03.2024	10:45:00	8,77		 �C 
18.03.2024	11:00:00	9,11		 �C 
18.03.2024	11:15:00	9,13		 �C 
18.03.2024	11:30:00	9,12		 �C 
18.03.2024	11:45:00	9,13		 �C 
18.03.2024	12:00:00	9,13		 �C 
18.03.2024	12:15:00	9,16		 �C 
18.03.2024	12:30:00	9,17		 �C 
18.03.2024	12:45:00	9,17		 �C 
18.03.2024	13:00:00	9,19		 �C 
18.03.2024	13:15:00	9,20		 �C 
18.03.2024	13:30:00	9,20		 �C 
18.03.2024	13:45:00	9,20		 �C 
18.03.2024	14:00:00	9,23		 �C 
18.03.2024	14:15:00	9,23		 �C 
18.03.2024	14:30:00	9,25		 �C 
18.03.2024	14:45:00	9,24		 �C 
18.03.2024	15:00:00	9,26		 �C 
18.03.2024	15:15:00	9,28		 �C 
18.03.2024	15:30:00	9,27		 �C 
18.03.2024	15:45:00	9,32		 �C 
18.03.2024	16:00:00	9,33		 �C 
18.03.2024	16:15:00	9,34		 �C 
18.03.2024	16:30:00	9,34		 �C 
18.03.2024	16:45:00	9,36		 �C 
18.03.2024	17:00:00	9,35		 �C 
18.03.2024	17:15:00	9,33		 �C 
18.03.2024	17:30:00	9,29		 �C 
18.03.2024	17:45:00	9,21		 �C 
18.03.2024	18:00:00	9,20		 �C 
18.03.2024	18:15:00	9,22		 �C 
18.03.2024	18:30:00	9,26		 �C 
18.03.2024	18:45:00	9,28		 �C 
18.03.2024	19:00:00	9,29		 �C 
18.03.2024	19:15:00	9,32		 �C 
18.03.2024	19:30:00	9,31		 �C 
18.03.2024	19:45:00	9,29		 �C 
18.03.2024	20:00:00	9,31		 �C 
18.03.2024	20:15:00	9,27		 �C 
18.03.2024	20:30:00	9,22		 �C 
18.03.2024	20:45:00	9,23		 �C 
18.03.2024	21:00:00	9,22		 �C 
18.03.2024	21:15:00	9,20		 �C 
18.03.2024	21:30:00	9,21		 �C 
18.03.2024	21:45:00	9,22		 �C 
18.03.2024	22:00:00	9,27		 �C 
18.03.2024	22:15:00	9,31		 �C 
18.03.2024	22:30:00	9,32		 �C 
18.03.2024	22:45:00	9,33		 �C 
18.03.2024	23:00:00	9,32		 �C 
18.03.2024	23:15:00	9,32		 �C 
18.03.2024	23:30:00	9,29		 �C 
18.03.2024	23:45:00	9,33		 �C 
19.03.2024	00:00:00	9,33		 �C 
19.03.2024	00:15:00	9,34		 �C 
19.03.2024	00:30:00	9,28		 �C 
19.03.2024	00:45:00	9,30		 �C 
19.03.2024	01:00:00	9,30		 �C 
19.03.2024	01:15:00	9,29		 �C 
19.03.2024	01:30:00	9,29		 �C 
19.03.2024	01:45:00	9,27		 �C 
19.03.2024	02:00:00	9,24		 �C 
19.03.2024	02:15:00	9,22		 �C 
19.03.2024	02:30:00	9,20		 �C 
19.03.2024	02:45:00	9,18		 �C 
19.03.2024	03:00:00	9,15		 �C 
19.03.2024	03:15:00	9,17		 �C 
19.03.2024	03:30:00	9,16		 �C 
19.03.2024	03:45:00	9,14		 �C 
19.03.2024	04:00:00	9,13		 �C 
19.03.2024	04:15:00	9,11		 �C 
19.03.2024	04:30:00	9,10		 �C 
19.03.2024	04:45:00	9,08		 �C 
19.03.2024	05:00:00	9,06		 �C 
19.03.2024	05:15:00	9,03		 �C 
19.03.2024	05:30:00	9,03		 �C 
19.03.2024	05:45:00	9,03		 �C 
19.03.2024	06:00:00	9,02		 �C 
19.03.2024	06:15:00	9,00		 �C 
19.03.2024	06:30:00	9,00		 �C 
19.03.2024	06:45:00	8,98		 �C 
19.03.2024	07:00:00	8,98		 �C 
19.03.2024	07:15:00	8,98		 �C 
19.03.2024	07:30:00	8,97		 �C 
19.03.2024	07:45:00	8,97		 �C 
19.03.2024	08:00:00	8,96		 �C 
19.03.2024	08:15:00	8,94		 �C 
19.03.2024	08:30:00	8,93		 �C 
19.03.2024	08:45:00	8,94		 �C 
19.03.2024	09:00:00	8,94		 �C 
19.03.2024	09:15:00	8,94		 �C 
19.03.2024	09:30:00	8,95		 �C 
19.03.2024	09:45:00	8,95		 �C 
19.03.2024	10:00:00	8,96		 �C 
19.03.2024	10:15:00	8,96		 �C 
19.03.2024	10:30:00	8,99		 �C 
19.03.2024	10:45:00	9,00		 �C 
19.03.2024	11:00:00	9,02		 �C 
19.03.2024	11:15:00	9,02		 �C 
19.03.2024	11:30:00	9,05		 �C 
19.03.2024	11:45:00	9,06		 �C 
19.03.2024	12:00:00	9,07		 �C 
19.03.2024	12:15:00	9,07		 �C 
19.03.2024	12:30:00	9,05		 �C 
19.03.2024	12:45:00	9,04		 �C 
19.03.2024	13:00:00	9,06		 �C 
19.03.2024	13:15:00	9,07		 �C 
19.03.2024	13:30:00	9,07		 �C 
19.03.2024	13:45:00	9,08		 �C 
19.03.2024	14:00:00	9,11		 �C 
19.03.2024	14:15:00	9,14		 �C 
19.03.2024	14:30:00	9,16		 �C 
19.03.2024	14:45:00	9,16		 �C 
19.03.2024	15:00:00	9,19		 �C 
19.03.2024	15:15:00	9,19		 �C 
19.03.2024	15:30:00	9,18		 �C 
19.03.2024	15:45:00	9,20		 �C 
19.03.2024	16:00:00	9,22		 �C 
19.03.2024	16:15:00	9,25		 �C 
19.03.2024	16:30:00	9,26		 �C 
19.03.2024	16:45:00	9,24		 �C 
19.03.2024	17:00:00	9,24		 �C 
19.03.2024	17:15:00	9,26		 �C 
19.03.2024	17:30:00	9,25		 �C 
19.03.2024	17:45:00	9,27		 �C 
19.03.2024	18:00:00	9,21		 �C 
19.03.2024	18:15:00	9,28		 �C 
19.03.2024	18:30:00	9,28		 �C 
19.03.2024	18:45:00	9,31		 �C 
19.03.2024	19:00:00	9,28		 �C 
19.03.2024	19:15:00	9,25		 �C 
19.03.2024	19:30:00	9,25		 �C 
19.03.2024	19:45:00	9,30		 �C 
19.03.2024	20:00:00	9,30		 �C 
19.03.2024	20:15:00	9,31		 �C 
19.03.2024	20:30:00	9,33		 �C 
19.03.2024	20:45:00	9,36		 �C 
19.03.2024	21:00:00	9,34		 �C 
19.03.2024	21:15:00	9,31		 �C 
19.03.2024	21:30:00	9,28		 �C 
19.03.2024	21:45:00	9,27		 �C 
19.03.2024	22:00:00	9,30		 �C 
19.03.2024	22:15:00	9,29		 �C 
19.03.2024	22:30:00	9,32		 �C 
19.03.2024	22:45:00	9,33		 �C 
19.03.2024	23:00:00	9,32		 �C 
19.03.2024	23:15:00	9,29		 �C 
19.03.2024	23:30:00	9,29		 �C 
19.03.2024	23:45:00	9,30		 �C 
20.03.2024	00:00:00	9,27		 �C 
20.03.2024	00:15:00	9,26		 �C 
20.03.2024	00:30:00	9,24		 �C 
20.03.2024	00:45:00	9,25		 �C 
20.03.2024	01:00:00	9,22		 �C 
20.03.2024	01:15:00	9,22		 �C 
20.03.2024	01:30:00	9,22		 �C 
20.03.2024	01:45:00	9,19		 �C 
20.03.2024	02:00:00	9,19		 �C 
20.03.2024	02:15:00	9,18		 �C 
20.03.2024	02:30:00	9,18		 �C 
20.03.2024	02:45:00	9,15		 �C 
20.03.2024	03:00:00	9,14		 �C 
20.03.2024	03:15:00	9,12		 �C 
20.03.2024	03:30:00	9,12		 �C 
20.03.2024	03:45:00	9,09		 �C 
20.03.2024	04:00:00	9,09		 �C 
20.03.2024	04:15:00	9,07		 �C 
20.03.2024	04:30:00	9,06		 �C 
20.03.2024	04:45:00	9,06		 �C 
20.03.2024	05:00:00	9,04		 �C 
20.03.2024	05:15:00	9,03		 �C 
20.03.2024	05:30:00	9,02		 �C 
20.03.2024	05:45:00	9,02		 �C 
20.03.2024	06:00:00	8,98		 �C 
20.03.2024	06:15:00	8,97		 �C 
20.03.2024	06:30:00	8,97		 �C 
20.03.2024	06:45:00	8,96		 �C 
20.03.2024	07:00:00	8,95		 �C 
20.03.2024	07:15:00	8,94		 �C 
20.03.2024	07:30:00	8,95		 �C 
20.03.2024	07:45:00	8,97		 �C 
20.03.2024	08:00:00	8,97		 �C 
20.03.2024	08:15:00	8,97		 �C 
20.03.2024	08:30:00	8,97		 �C 
20.03.2024	08:45:00	8,99		 �C 
20.03.2024	09:00:00	9,00		 �C 
20.03.2024	09:15:00	9,00		 �C 
20.03.2024	09:30:00	8,96		 �C 
20.03.2024	09:45:00	8,95		 �C 
20.03.2024	10:00:00	8,94		 �C 
20.03.2024	10:15:00	8,95		 �C 
20.03.2024	10:30:00	8,96		 �C 
20.03.2024	10:45:00	8,96		 �C 
20.03.2024	11:00:00	8,97		 �C 
20.03.2024	11:15:00	8,98		 �C 
20.03.2024	11:30:00	9,00		 �C 
20.03.2024	11:45:00	9,02		 �C 
20.03.2024	12:00:00	9,04		 �C 
20.03.2024	12:15:00	9,04		 �C 
20.03.2024	12:30:00	9,06		 �C 
20.03.2024	12:45:00	9,08		 �C 
20.03.2024	13:00:00	9,07		 �C 
20.03.2024	13:15:00	9,07		 �C 
20.03.2024	13:30:00	9,08		 �C 
20.03.2024	13:45:00	9,09		 �C 
20.03.2024	14:00:00	9,11		 �C 
20.03.2024	14:15:00	9,10		 �C 
20.03.2024	14:30:00	9,12		 �C 
20.03.2024	14:45:00	9,14		 �C 
20.03.2024	15:00:00	9,15		 �C 
20.03.2024	15:15:00	9,19		 �C 
20.03.2024	15:30:00	9,21		 �C 
20.03.2024	15:45:00	9,22		 �C 
20.03.2024	16:00:00	9,21		 �C 
20.03.2024	16:15:00	9,22		 �C 
20.03.2024	16:30:00	9,22		 �C 
20.03.2024	16:45:00	9,21		 �C 
20.03.2024	17:00:00	9,17		 �C 
20.03.2024	17:15:00	9,17		 �C 
20.03.2024	17:30:00	9,18		 �C 
20.03.2024	17:45:00	9,20		 �C 
20.03.2024	18:00:00	9,21		 �C 
20.03.2024	18:15:00	9,20		 �C 
20.03.2024	18:30:00	9,16		 �C 
20.03.2024	18:45:00	9,15		 �C 
20.03.2024	19:00:00	9,16		 �C 
20.03.2024	19:15:00	9,16		 �C 
20.03.2024	19:30:00	9,17		 �C 
20.03.2024	19:45:00	9,16		 �C 
20.03.2024	20:00:00	9,15		 �C 
20.03.2024	20:15:00	9,15		 �C 
20.03.2024	20:30:00	9,14		 �C 
20.03.2024	20:45:00	9,14		 �C 
20.03.2024	21:00:00	9,13		 �C 
20.03.2024	21:15:00	9,12		 �C 
20.03.2024	21:30:00	9,12		 �C 
20.03.2024	21:45:00	9,13		 �C 
20.03.2024	22:00:00	9,13		 �C 
20.03.2024	22:15:00	9,14		 �C 
20.03.2024	22:30:00	9,14		 �C 
20.03.2024	22:45:00	9,13		 �C 
20.03.2024	23:00:00	9,13		 �C 
20.03.2024	23:15:00	9,13		 �C 
20.03.2024	23:30:00	9,15		 �C 
20.03.2024	23:45:00	9,15		 �C 
21.03.2024	00:00:00	9,15		 �C 
21.03.2024	00:15:00	9,15		 �C 
21.03.2024	00:30:00	9,19		 �C 
21.03.2024	00:45:00	9,18		 �C 
21.03.2024	01:00:00	9,18		 �C 
21.03.2024	01:15:00	9,17		 �C 
21.03.2024	01:30:00	9,18		 �C 
21.03.2024	01:45:00	9,20		 �C 
21.03.2024	02:00:00	9,21		 �C 
21.03.2024	02:15:00	9,21		 �C 
21.03.2024	02:30:00	9,21		 �C 
21.03.2024	02:45:00	9,20		 �C 
21.03.2024	03:00:00	9,18		 �C 
21.03.2024	03:15:00	9,18		 �C 
21.03.2024	03:30:00	9,18		 �C 
21.03.2024	03:45:00	9,18		 �C 
21.03.2024	04:00:00	9,19		 �C 
21.03.2024	04:15:00	9,17		 �C 
21.03.2024	04:30:00	9,16		 �C 
21.03.2024	04:45:00	9,17		 �C 
21.03.2024	05:00:00	9,16		 �C 
21.03.2024	05:15:00	9,16		 �C 
21.03.2024	05:30:00	9,17		 �C 
21.03.2024	05:45:00	9,17		 �C 
21.03.2024	06:00:00	9,17		 �C 
21.03.2024	06:15:00	9,17		 �C 
21.03.2024	06:30:00	9,15		 �C 
21.03.2024	06:45:00	9,19		 �C 
21.03.2024	07:00:00	9,20		 �C 
21.03.2024	07:15:00	9,20		 �C 
21.03.2024	07:30:00	9,22		 �C 
21.03.2024	07:45:00	9,21		 �C 
21.03.2024	08:00:00	9,22		 �C 
21.03.2024	08:15:00	9,22		 �C 
21.03.2024	08:30:00	9,19		 �C 
21.03.2024	08:45:00	9,20		 �C 
21.03.2024	09:00:00	9,20		 �C 
21.03.2024	09:15:00	9,19		 �C 
21.03.2024	09:30:00	9,21		 �C 
21.03.2024	09:45:00	8,61		 �C 
21.03.2024	10:00:00	8,54		 �C 
21.03.2024	10:15:00	8,71		 �C 
21.03.2024	10:30:00	9,07		 �C 
21.03.2024	10:45:00	9,28		 �C 
21.03.2024	11:00:00	9,30		 �C 
21.03.2024	11:15:00	9,28		 �C 
21.03.2024	11:30:00	9,21		 �C 
21.03.2024	11:45:00	9,18		 �C 
21.03.2024	12:00:00	9,19		 �C 
21.03.2024	12:15:00	9,22		 �C 
21.03.2024	12:30:00	9,23		 �C 
21.03.2024	12:45:00	9,28		 �C 
21.03.2024	13:00:00	9,29		 �C 
21.03.2024	13:15:00	9,25		 �C 
21.03.2024	13:30:00	9,26		 �C 
21.03.2024	13:45:00	9,28		 �C 
21.03.2024	14:00:00	9,31		 �C 
21.03.2024	14:15:00	9,31		 �C 
21.03.2024	14:30:00	9,33		 �C 
21.03.2024	14:45:00	9,35		 �C 
21.03.2024	15:00:00	9,38		 �C 
21.03.2024	15:15:00	9,39		 �C 
21.03.2024	15:30:00	9,38		 �C 
21.03.2024	15:45:00	9,39		 �C 
21.03.2024	16:00:00	9,35		 �C 
21.03.2024	16:15:00	9,33		 �C 
21.03.2024	16:30:00	9,34		 �C 
21.03.2024	16:45:00	9,33		 �C 
21.03.2024	17:00:00	9,32		 �C 
21.03.2024	17:15:00	9,31		 �C 
21.03.2024	17:30:00	9,31		 �C 
21.03.2024	17:45:00	9,31		 �C 
21.03.2024	18:00:00	9,35		 �C 
21.03.2024	18:15:00	9,36		 �C 
21.03.2024	18:30:00	9,29		 �C 
21.03.2024	18:45:00	9,19		 �C 
21.03.2024	19:00:00	9,19		 �C 
21.03.2024	19:15:00	9,31		 �C 
21.03.2024	19:30:00	9,50		 �C 
21.03.2024	19:45:00	9,74		 �C 
21.03.2024	20:00:00	9,80		 �C 
21.03.2024	20:15:00	9,74		 �C 
21.03.2024	20:30:00	9,87		 �C 
21.03.2024	20:45:00	9,90		 �C 
21.03.2024	21:00:00	9,85		 �C 
21.03.2024	21:15:00	9,84		 �C 
21.03.2024	21:30:00	9,79		 �C 
21.03.2024	21:45:00	9,78		 �C 
21.03.2024	22:00:00	9,80		 �C 
21.03.2024	22:15:00	9,80		 �C 
21.03.2024	22:30:00	9,98		 �C 
21.03.2024	22:45:00	9,80		 �C 
21.03.2024	23:00:00	9,66		 �C 
21.03.2024	23:15:00	9,73		 �C 
21.03.2024	23:30:00	9,71		 �C 
21.03.2024	23:45:00	9,69		 �C 
22.03.2024	00:00:00	9,69		 �C 
22.03.2024	00:15:00	9,65		 �C 
22.03.2024	00:30:00	9,72		 �C 
22.03.2024	00:45:00	9,74		 �C 
22.03.2024	01:00:00	9,64		 �C 
22.03.2024	01:15:00	9,60		 �C 
22.03.2024	01:30:00	9,66		 �C 
22.03.2024	01:45:00	9,69		 �C 
22.03.2024	02:00:00	9,73		 �C 
22.03.2024	02:15:00	9,76		 �C 
22.03.2024	02:30:00	9,70		 �C 
22.03.2024	02:45:00	9,62		 �C 
22.03.2024	03:00:00	9,59		 �C 
22.03.2024	03:15:00	9,64		 �C 
22.03.2024	03:30:00	9,65		 �C 
22.03.2024	03:45:00	9,59		 �C 
22.03.2024	04:00:00	9,59		 �C 
22.03.2024	04:15:00	9,58		 �C 
22.03.2024	04:30:00	9,61		 �C 
22.03.2024	04:45:00	9,58		 �C 
22.03.2024	05:00:00	9,56		 �C 
22.03.2024	05:15:00	9,58		 �C 
22.03.2024	05:30:00	9,59		 �C 
22.03.2024	05:45:00	9,58		 �C 
22.03.2024	06:00:00	9,56		 �C 
22.03.2024	06:15:00	9,55		 �C 
22.03.2024	06:30:00	9,54		 �C 
22.03.2024	06:45:00	9,55		 �C 
22.03.2024	07:00:00	9,55		 �C 
22.03.2024	07:15:00	9,55		 �C 
22.03.2024	07:30:00	9,55		 �C 
22.03.2024	07:45:00	9,53		 �C 